ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
70994234,19_SOP_01_4121589724,Smlouva o připojení,Tvršice (Staňkovice),45274649,ČEZ,2019-11-15,,2019-11-15,2019-11-15,5000,
70994234,E618-S-3140/2019,Smlouva o zřízení věcného břemene,VB na 4007/1 k.ú. Soběslav,25165020,MOTOR JIKOV Strojírenská a.s.,2019-11-15,2019-12-31,2019-11-29,2019-11-15,3000,
70994234,66731/2019-SZDC-GR-O8,Kupní smlouva,zpracování nové podoby knižních jízdních řádů dle podmínek nynějšího jednotného vizuálního stylu organizace a technických specifikací.,25278053,"GARAMON, s.r.o.",2019-11-15,2019-11-30,2019-11-18,2019-11-15,344000,
70994234,E654-S-4217/2019,Kupní smlouva,Přesná motorová zatáčečka upevňovadel,,Stuchlík Karel,2019-11-15,2019-11-29,2019-11-18,2019-11-15,398900,
70994234,E650-S-4286/2019,"Zajištění zimního provozu v obvodu OŘ UL (ST MO 3, ST MO 4/L, ST KV 4)","Zajištění zimního provozu v obvodu OŘ UL (ST MO 3, ST MO 4/L, ST KV 4)",25021851,VIAMONT Servis a. s.,2019-11-15,2020-04-30,2019-11-15,2019-11-15,1500000,
70994234,E618-S-4251/2019,"Smlouva o dílo na zpracování Projektové dokumentace pro společné povolení, včetně hodnocení ekonomické efektivnosti a autorského dozoru projektanta při realizaci stavby","zpracování Projektové dokumentace pro společné povolení, včetně hodnocení ekonomické efektivnosti a autorského dozoru projektanta při realizaci stavby",62618911,"KTA technika, s.r.o.",2019-11-15,2020-12-31,2019-11-21,2019-11-15,1842150,
70994234,E650-S-4285/2019,"Zajištění zimního provozu v obvodu OŘ UL (UL 1, UL 2, UL 3, MO 1)","Zajištění zimního provozu v obvodu OŘ UL (UL 1, UL 2, UL 3, MO 1)",44564287,"N+N - Konstrukce a dopravní stavby Litoměřice, s.r.o.",2019-11-15,2020-04-30,2019-11-15,2019-11-15,2000000,
70994234,1501160366_DI1,Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 22kV (VN),OM Havířov,24729035,"ČEZ Distribuce, a. s.",2019-11-15,2999-12-31,2019-11-20,2019-11-15,2560000,
70994234,E635-S-4335/2019,Rámcová dohoda na služby,Údržba vyšší a nižší zeleně v obvodu OŘ 2019-2020,25508571,TOMI - REMONT a.s.,2019-11-15,2020-12-31,2019-11-15,2019-11-15,40000000,maximální cena
70994234,E618-S-4198/2019,Smlouva o dílo,dodávka technologických zařízení a projektování – výstavbu,,Společnost 'PZS Rybniště – Varnsdorf',2019-11-15,2021-08-22,2019-11-22,2019-11-15,143878500,
70994234,E654-S-4258/2019,Smlouva o sdružených službách dodávkách plynu,"Dodávka plynu - žst. Rokycany 309, byt č. 4",49903209,"innogy Energie, s.r.o.",2019-11-17,2999-12-31,2019-11-17,2019-11-17,10000,
70994234,19_SOP_01_4121567275,Smlouva o připojení,Rumburk,45274649,ČEZ,2019-11-18,,2019-11-18,2019-11-18,4800,
70994234,E625-S-4598/2019,Smlouva o provedení kurzu č. 218/2019,Taktické řízení P - 31 TŘ P/2019-ZB,00007064,MINISTERSTVO VNITRA,2019-11-18,2019-12-20,2019-11-18,2019-11-18,2666,
70994234,1601230749_DI,"Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 0,4 kV (NN)",OM Vilémov,24729035,"ČEZ Distribuce, a. s.",2019-11-18,2999-12-31,2019-11-21,2019-11-18,40000,
70994234,E618-S-229/2019,SMLOUVA O BUDOUCÍ SMLOUVĚ O ZŘÍZENÍ VĚCNÉHO BŘEMENE,závazek uzavřít po realizaci smlouvu o zřízení VB,70994226,"České dráhy, a.s.",2019-11-18,2022-01-31,2019-11-29,2019-11-18,168020,
70994234,E650-S-4284/2019,Zajištění zimního provozu v obvodu OŘ UL (ST MO 4/S),Zajištění zimního provozu v obvodu OŘ UL (ST MO 4/S),27264483,"Duchcovská svařovna, a.s.",2019-11-18,2020-04-30,2019-11-18,2019-11-18,500000,
70994234,S64007630019,Smlouva o dílo - Vypracování projektové dokumentace 'Čištění kolejového lože v úseku Jaroměř - Trutnov',Vypracování projektové dokumentace 'Čištění kolejového lože v úseku Jaroměř - Trutnov',47307218,AF-CITYPLAN s.r. o.,2019-11-18,2020-03-31,2019-11-18,2019-11-18,745000,
70994234,E618-S-4227/2019,smlouva o dílo,"DUSP, EH, SR, PDPS, kBOZP, AD",08459631,PORET s.r.o.,2019-11-18,2022-05-31,2019-11-21,2019-11-18,1298640,
70994234,E654-S-4157/2019,Smlouva kupní,Čelní teleskopický nakladač,25751069,STROM PRAHA a.s.,2019-11-18,2019-11-25,2019-11-18,2019-11-18,1488000,
70994234,62502/2019-SZDC-GR-O8,Smlouva o dílo,pořízení pozáruční podpory a pořízení hard-disků a pamě´tových modulů.,03665496,Huatech a.s.,2019-11-18,2021-06-30,2019-11-21,2019-11-18,12960782,
70994234,645400010/2019,Rámcová dohoda,Údržba a oprava výměnných dílů zabezpečovacího zařízení v obvodu SSZT 2020,,Výměnné díly SSZT 2020,2019-11-18,2021-11-17,2019-11-18,2019-11-18,17356673,
70994234,645200041/2019,Smlouva o poskytování služeb,Poskytování služeb vnitřního úklidu prostor železničních stanic a zastávek v oblasti OŘ Praha,,Společnost poskytování vnitřního úklidu - STRABAG Rail a.s. - Zenova service s.r.o.,2019-11-18,2020-11-30,2019-11-18,2019-11-18,27147513.59,
70994234,66019/2019-SZDC-GR-O10,Dohoda o spolupráci s OC,"Obstarání, zajištění  nebo zprostředkování schválených hromadně organizovaných zájezdů, sport. a kult činností, vstupenek na kult. a sport. akce.......",00225479,Odborové sdružení železničářů,2019-11-18,2020-12-31,2020-01-01,2019-11-18,40000000,
70994234,E618-S-4208/2019,Smlouva o dílo na zhotovení stavby,"zhotovení stavby „Rekonstrukce mostu v km 10,838 trati Rybník-Lipno nad Vltavou“",25172328,EDIKT a.s.,2019-11-18,2020-12-07,2019-11-29,2019-11-18,41300056,
70994234,E650-S-4301/2019,Oprava PZS v úseku Ústí n.L. Střekov - V. Březno,Oprava PZS v úseku Ústí n.L. Střekov - V. Březno,44222734,"MONZAS, spol. s r.o.",2019-11-18,2021-11-30,2019-11-19,2019-11-18,53794818,
70994234,1000185334,Smlouva o distribuci,Majdalena - byt,25733591,EON,2019-11-19,,2019-11-19,2019-11-19,0,cena dle cenového rozhodnutí ERU
70994234,1000185450,Smlouva o distribuci,Majdalena - byt ČD,25733591,EON,2019-11-19,,2019-11-19,2019-11-19,0,cena dle cenového rozhodnutí ERU
70994234,1000183951,Smlouva o distribuci,Horky u Tábora - zast + PZZ,25733591,EON,2019-11-19,,2019-11-19,2019-11-19,0,cena dle cenového rozhodnutí ERU
70994234,9001637920,Smlouva o připojení,Nová Pec,28085400,"E.ON Distribuce, a. s.",2019-11-19,,2019-11-19,2019-11-19,7000,
70994234,E618-S-1108/2019,Smlouva o nájmu pozemku,pronájem pozemku,70890005,"Povodí Labe, státní podnik",2019-11-19,2020-12-31,2019-11-19,2019-11-19,0,"2019 alikvótní část z roční ceny, dále navýšení dle růstu koef. inflace větší jak 1%"
70994234,1901120323_DI,Smlouva o zajištění služby distribuční soustavy pro OPM připojená na napěťové hladině NN,OM Majdalena 37,28085400,"E.ON Distribuce, a. s.",2019-11-19,2999-12-31,2019-11-21,2019-11-19,2333.72,
70994234,1901140523_DI,Smlouva o zajištění služby distribuční soustavy pro OPM připojená na napěťové hladině NN,OM Majdalena 37,28085400,"E.ON Distribuce, a. s.",2019-11-19,2999-12-31,2019-11-22,2019-11-19,2387.18,
70994234,1901140546_DI,Smlouva o zajištění služby distribuční soustavy pro OPM připojená na napěťové hladině NN,"OM Horky, Tábor",28085400,"E.ON Distribuce, a. s.",2019-11-19,2999-12-31,2019-11-21,2019-11-19,16000,
70994234,1801190596,Smlouva o zajištění služby distribuční soustavy pro OPM připojená na napěťové hladině NN,OM Volyně,28085400,"E.ON Distribuce, a. s.",2019-11-19,2999-12-31,2019-11-21,2019-11-19,16000,
70994234,E633-S-4387/2019,smlouva o dílo,Oprava bytu – VB Lukavice,28597460,Hroší stavby Morava a.s.,2019-11-19,2020-03-31,2019-11-20,2019-11-19,479141.53,
70994234,E650-S-4283/2019,"Zajištění zimního provozu v obvodu OŘ UL (ST KV1, ST KV2)","Zajištění zimního provozu v obvodu OŘ UL (ST KV1, ST KV2)",46887261,DOSTA s.r.o.,2019-11-19,2020-04-30,2019-11-19,2019-11-19,1000000,
70994234,56929/2019-SZDC-GR-O8,Kupní smlouva,"dodávka 61 ks nového kompletu třívrstvého zásahového obleku, v souladu s technickou specifikací",64835138,"GoodPRO, s.r.o.",2019-11-19,2020-10-31,2019-11-25,2019-11-19,1036390,cena za 61ks nových obleků
70994234,64530090/Z/2013/D81,Dodatek k rámcové smlouvě,"ONJ - Oprava výh.12,20,315,502,1,18,26,104,131 ab,416,414 ab",25429949,STRABAG Rail a.s.,2019-11-19,2019-11-30,2019-11-18,2019-11-19,1164015,
70994234,E654-S-4314/2019,SMLOUVA O DÍLO NA ZHOTOVENÍ STAVBY,"Plzeň, Sušická 23 – doplnění klimatizačních systémů",26346575,EPLcond a.s.,2019-11-19,2019-12-20,2019-11-20,2019-11-19,1199805,
70994234,62687/2019-SZDC-GR-O8,Smlouva o dílo,"Aktualizace stavu kontaminace na základě analýz rizik (AR), které proběhly v roce 2009 na pozemcích SŽDC a ČD.",25846710,GEO Group a.s.,2019-11-19,2020-06-21,2019-11-21,2019-11-19,2817000,
70994234,E654-S-4334/2019,SMLOUVA O DÍLO NA ZHOTOVENÍ STAVBY,Plzeň ADM Sušická 23 – oprava WC,26346575,EPLcond a.s.,2019-11-19,2019-12-20,2019-11-20,2019-11-19,3380160,
70994234,64355/2019-SZDC-GR-O8,Smlouva o dílo,rozvoj úlohy GTN - graficko-technologické nadstavby,48029483,AŽD Praha s.r.o.,2019-11-19,2020-04-30,2019-11-21,2019-11-19,4944000,
70994234,70035/2019-SZDC-GR-O8,Smlouva o dílo,"Zaměření stávajícího stavu skalních masivů v zadaných úsecích včetně okolí a terénní hrany a paty, odvodnění, povrchové znaky inženýrských sítí a veškeré shora viditelné předměty a pevná zařízení dle předpisu Účelová železniční map",18601227,HRDLIČKA spol.s r.o.,2019-11-19,2020-06-25,2019-11-25,2019-11-19,6542250,
70994234,E650-S-4005/2019,Sokolov SSZT – statické zajištění objektu SSZT,Sokolov SSZT – statické zajištění objektu SSZT,25429949,STRABAG Rail a.s.,2019-11-19,2020-07-31,2019-11-19,2019-11-19,6828966,
70994234,E650-S-4226/2019,„Demolice objektů v obvodu OŘ UL“,Demolice objektů v obvodu OŘ UL,25429949,STRABAG Rail a.s.,2019-11-19,2022-03-31,2019-11-19,2019-11-19,29609851.97,
70994234,9000049651,Smlouva o připojení,Bučovice,25733591,"E.ON Distribuce, a.s.",2019-11-20,,2019-11-20,2019-11-20,3219635,
70994234,E654-S-4381/2019,Smlouva o výpomoci v zimním období,výpomoc v zimním období,28196678,"ČD Cargo, a.s.",2019-11-20,2020-04-30,2019-12-06,2019-11-20,10000,
70994234,49704/2019,"Smlouva o budoucí smlouvě o zřízení VB v k.ú. Zbuzany, p. p.č. 195/1","Úprava přednádražního prostoru-parkoviště P+R,Zbuzany",00640221,Obec Zbuzany,2019-11-20,2999-01-30,2019-11-20,2019-11-20,10000,
70994234,E650-S-4169/2019,SoSB na VB v k.ú. Zaječice u Bečova.,pozemek p.č. 431/2 v k.ú. Zaječice u Bečova.,24729035,"ČEZ Distribuce, a. s.",2019-11-20,2999-12-31,2019-11-20,2019-11-20,12100,
70994234,E650-S-4369/2019,SoVB v k.ú. Prunéřov.,Pozemek p.č. 47 v k.ú. Prunéřov.,24729035,"ČEZ Distribuce, a. s.",2019-11-20,2999-12-31,2019-11-20,2019-11-20,12100,
70994234,E633-S-4380/2019,smlouva o dílo,Oprava havarijního stavu zanesených příkopů v úseku Huštěnovice - Napajedla,29244960,SEŽEV facility s.r.o.,2019-11-20,2019-12-31,2019-11-20,2019-11-20,195347.75,
70994234,E618-S-4303/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce elektrické energie,"stanovení předpokládaných nákladů spojených s přeložkou distribučního zařízení - Plzeň, p.č.13411/1 v k.ú. Plzeň - kVN",24729035,"ČEZ Distribuce, a. s.",2019-11-20,2019-11-30,2019-11-20,2019-11-20,298384,předpokládaná výše nákladů spojená s přeložkou zařízení
70994234,K64002250019,Kupní smlouva - Dodávka materiálu trakčního vedení,Dodávka materiálu trakčního vedení,47115921,Elektrizace železnic Praha a. s.,2019-11-20,2019-11-29,2019-11-22,2019-11-20,478980,
70994234,E618-S-3275/2018,Kupní smlouva,koupě pozemku,64936473,Římskokatolická farnost u kostela sv. Bartoloměje Praha - Kyje,2019-11-20,2020-03-16,2020-01-16,2019-11-20,1369200,
70994234,67295/2019-SZDC-GR-O8,Smlouva o dílo,návrh koncepce a grafického řešení Výroční zprávy organizace za rok 2019 a Statistické ročenky organizace za rok 2019 v souladu s grafickým manuálem organizace za účelem dodržení jednotného vizuálního stylu,24221864,"Persum PR, s.r.o.",2019-11-20,2020-04-30,2019-11-25,2019-11-20,1690000,
70994234,E618-S-4250/2019,Smlouva o dílo,ZPRACOVÁNÍ PROJEKTOVÉ DOKUMENTACE A ZHOTOVENÍ STAVBY „Navýšení výkonu TS Masarykovo nádraží“,45309612,S u b t e r r a  a.s.,2019-11-20,2020-09-27,2019-11-27,2019-11-20,8629300,
70994234,1001010012_SOP,Smlouva o připojení k distribuční soustavě z napěťové hladiny velmi vysokého napětí,výstavba TNS Bučovice,28085400,"E.ON Distribuce, a. s.",2019-11-20,2999-12-31,2019-11-22,2019-11-20,51856944,
70994234,E618-S-4051/2019,Smlouva o zřízení věcného břemene - služebnosti,"uložení zařízení NN na poz. p.č. 3209/6, 3209/7, 3289/1, 3304/3, 3407/2 k.ú. Litoměřice",00263958,Město Litoměřice,2019-11-21,2999-12-31,2019-11-21,2019-11-21,11552,
70994234,E618-S-411/2019,Kupní smlouva,koupě pozemku parc. č. 955/3 a nově vzniklých pozemků parc. č. 748/9 a 748/10 v k.ú. Olšany u Kvášňovic,45354278,AGROPA a.s.,2019-11-21,2020-01-31,2019-11-21,2019-11-21,88628.80,dle ZP navýšená dle zákona č. 416/2009 Sb.
70994234,64682/2019-SZDC-GR-O8,Smlouva o dílo,zpracování prezenčního videa formou počítačové animace,87424924,Jan Šíma,2019-11-21,2019-11-30,2019-11-26,2019-11-21,797440,
70994234,E650-S-4165/2019,Smlouva o budoucí smlouvě o zřízení věcného břemene,Svatava č.p. 78 - kanalizace,70889988,"Povodí Ohře, státní podnik",2019-11-22,2019-12-12,2019-11-22,2019-11-22,600,
70994234,E618-S-73/2020,DOHODA č. 222/2019 o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž,Připojení odběrného místa Odběratele k LDSž a úhrada nákladů spojených s připojením a zajištěním požadovaného příkonu ve smyslu vyhlášky Energ. reg. úřadu č. 16/2016 Sb,70994234,"Správa železnic, státní organizace",2019-11-22,2020-12-31,2019-11-22,2019-11-22,7500,
70994234,E650-S-715/2019,Smlouva na VB v k.ú. Proboštov u Teplic.,Pozemek p.č. 998 v k.ú. Proboštov u Teplic.,24729035,"ČEZ Distribuce, a. s.",2019-11-22,2999-12-31,2019-11-22,2019-11-22,12100,
70994234,E650-S-4067/2019,SoSB na VB v k.ú. Šluknov.,Pozemek p.č. 1879 v k.ú. Šluknov.,49099451,"Severočeské vodovody a kanalizace, a.s.",2019-11-22,2999-12-31,2019-11-22,2019-11-22,55637.01,
70994234,E633-S-4392/2019,Kupní smlouva,Dodávka reflektometru poruch metalických kabelů,44960808,Radeton s.r.o.,2019-11-22,2019-12-31,2019-11-27,2019-11-22,101850,
70994234,E633-S-4394/2019,Kupní smlouva,Dodávka GNSS přijímače pro GIS,48027014,"GEOTRONICS Praha, s.r.o.",2019-11-22,2019-12-31,2019-11-28,2019-11-22,198800,
70994234,E633-S-4420/2019,Kupní smlouva,"Dodání mechanizace pro údržbu a likvidaci křoví ST, SEE, SSZT",48398136,KONVIČKA s.r.o.,2019-11-22,2019-12-31,2019-11-27,2019-11-22,204700,
70994234,E633-S-4419/2019,Kupní smlouva,Dodání motorových pil pro OŘ Olomouc,48398136,KONVIČKA s.r.o.,2019-11-22,2019-12-31,2019-11-27,2019-11-22,206750,
70994234,E633-S-4393/2019,Kupní smlouva,"Dodávka lokátoru metalických kabelů, potrubí a RF markerů",44960808,Radeton s.r.o.,2019-11-22,2019-12-31,2019-11-27,2019-11-22,213560,
70994234,1455/2019,"Smlouva o zřízení VB v k.ú. Holešovice, p. p.č. 2416/60",Modernizace a rekonstrukce NTL plynovodů,27403505,"Pražská plynárenská Distribuce, a.s.",2019-11-22,2020-01-09,2019-11-28,2019-11-22,252000,
70994234,E633-S-4409/2019,Kupní smlouva,Dodání hydraulických zvedáků na kolejnice,28653726,On - Rail Group s.r.o.,2019-11-22,2019-12-31,2019-11-27,2019-11-22,277900,
70994234,E633-S-4386/2019,smlouva o dílo,Oprava bytu – VB Uherské Hradiště,26782014,"B.H.S. BOHEMIA, a.s.",2019-11-22,2020-03-31,2019-11-27,2019-11-22,468856.07,
70994234,E633-S-4385/2019,smlouva o dílo,Oprava bytu – VB Uherský Brod,26782014,"B.H.S. BOHEMIA, a.s.",2019-11-22,2020-03-31,2019-11-27,2019-11-22,706612,
70994234,66737/2019-SZDC-GR-O25,Rámcová dohoda,úprava rámcových podmínek týkajících se veřejných zakázek - zpracování právního stanoviska k oprávněnosti nároků na dodatečné platby uplatněné zhotovitelem stavby zadávané objednatelem,63622777,"JUDr. Jindřich Vítek, advokát",2019-11-22,2999-12-31,2019-12-04,2019-11-22,2000000,1800 Kč/hod.
70994234,E650-S-4305/2019,Běžná a havarijní údržba objektů ve správě OŘ Ústí nad Labem 2019/2022 - SO 02 - obvod provozního oddělení Most,Běžná a havarijní údržba objektů ve správě OŘ Ústí nad Labem 2019/2022 - SO 02 - obvod provozního oddělení Most,28738519,DELTAXX s.r.o.,2019-11-22,2022-03-31,2019-11-22,2019-11-22,30000000,
70994234,E618-S-4278/2019,Smlouva o dílo,"realizace prací dle ZL č. 29, 64 a 74",,'Společnost Negrelliho viadukt',2019-11-22,2020-06-30,2019-11-25,2019-11-22,147279470,
70994234,46521/2019,"Smlouva o budoucí sml. o zřízení VB v k.ú. Zlonín, p.č. 81/1",Nový chodník podél komunikace III/0093 v obi Zlonín,00241067,Obec Zlonín,2019-11-25,2999-01-30,2019-11-25,2019-11-25,10000,
70994234,53780/2019,"Smlouva o budoucí sml. o zřízení VB v k.ú. Újezd u Hořovic, p. p.č. 956/2",Újezd u Hořovic - rekonstrukce VO,00233951,Obec Újezd,2019-11-25,2999-01-30,2019-11-25,2019-11-25,10000,
70994234,E650-S-4098/2019,SoSB na VB v k.ú. Louny.,Pozemek p.č. 5166 v k.ú. Louny.,65993390,Ředitelství silnic a dálnic ČR,2019-11-25,2999-12-31,2019-11-25,2019-11-25,24200,
70994234,E650-S-4122/2019,Servis a opravy přečerpávacích zařízení,Servis a opravy přečerpávacích zařízení v obvodu OŘ Ústí nad Labem,43965105,"SIGSERVIS, spol. s r. o.",2019-11-25,2024-10-31,2019-12-09,2019-11-25,140000,
70994234,K64002640019,"Kupní smlouva - Dodávka vysokozdvižného vozíku s nosností do 2,5 t","Dodávka vysokozdvižného vozíku s nosností do 2,5 t",25930681,Gekkon International s.r.o.,2019-11-25,2019-12-15,2019-11-26,2019-11-25,300000,
70994234,E635-S-4441/2019,Smlouva o dílo,Oprava sdělovacího zařízení na trati č. 270,48029483,AŽD Praha s.r.o.,2019-11-25,2020-02-28,2019-12-05,2019-11-25,2302663.29,
70994234,66218/2019-SZDC-GR-O8,Smlouva o poskytování služeb,"Provádění technických a technologických činností v souvislosti s odstraňováním následků havarijních úniků nebezpečných látek do životního prostředí včetně kontaminovaného materiálu, kterými jsou zejména odtěžba  a odvoz kontaminovaného materiálu (zeminy)",42194920,Marius Pedersen a.s.,2019-11-25,2022-12-31,2019-12-04,2019-11-25,3000000,
70994234,E617-S-4055/2019,Smlouva o realizaci překládky sítě elektronických komunikací,Realizace překládky sítě elektronických komunikací,61459445,ČD - Telematika a.s.,2019-11-25,2999-12-31,2019-12-18,2019-11-25,5846557.86,
70994234,E633-S-4484/2019,Smlouva o dílo,Vánoční výzdoba žst. v obvodu OŘ Olomouc,60777516,"DELTA servis, s.r.o.",2019-11-26,2020-01-31,2019-11-26,2019-11-26,185900,
70994234,E617-S-4462/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce elektrické energie,Realizace přeložky distribučního zařízení určeného k dodávce elektrické energie,24729035,"ČEZ Distribuce, a. s.",2019-11-26,2999-12-31,2019-11-26,2019-11-26,251102.92,
70994234,E617-S-4461/2019,Smlouva o realizaci přeložky distribučního zařízení určeného k dodávce elektrické energie,Realizace přeložky distribučního zařízení určeného k dodávce elektrické energie,24729035,"ČEZ Distribuce, a. s.",2019-11-26,2999-12-31,2019-11-26,2019-11-26,709621.92,
70994234,E618-S-4261/2019,"Smlouva o dílo na zpracování Projektové dokumentace pro společné povolení, včetně hodnocení ekonomické efektivnosti a autorského dozoru projektanta při realizaci stavby Výstavba PZS v km 48,108 (P4689) a v km 49,382 (P4691) trati Mladá Boleslav – Stará Pa","zpracování Projektové dokumentace pro společné povolení, včetně hodnocení ekonomické efektivnosti a autorského dozoru projektanta při realizaci stavby",48200891,TMS Projekt s.r.o.,2019-11-26,2021-05-31,2019-11-28,2019-11-26,1339400,
70994234,E639-S-4383/2019,Smlouva o dílo,Oprava mostu na trati Praha – Havlíčkův Brod – Brno – Kúty,48951862,' A L L E G R O ' s.r.o.,2019-11-26,2019-12-31,2019-11-29,2019-11-26,1959246,
70994234,54446/2019-SZDC-GR-O25,Smlouva o poskytování právních služeb,poradenské služby týkající se vnitřních předpisů dopadajících na zadávání veřejných zakázek,26454807,"HAVEL & PARTNERS s.r.o., advokátní kancelář",2019-11-26,2999-12-31,2019-12-05,2019-11-26,2000000,2400 Kč/hod.
70994234,E635-S-4443/2019,Smlouva o dílo na zhotovení stavby,Oprava indikátoru horkých ložisek a horkých brzd a obručí,49285751,STARMON s.r.o.,2019-11-26,2020-04-30,2019-11-29,2019-11-26,4168132,
70994234,E650-S-4270/2019,Opravy výměnných dílů zabezpečovací techniky,Opravy výměnných dílů zabezpečovací techniky,44222734,"MONZAS, spol. s r.o.",2019-11-26,2020-12-31,2019-11-26,2019-11-26,11049875.70,
70994234,19_SOBS01_4121580014,Smlouva o připojení,Hrádek u Rokycan,45274649,ČEZ,2019-11-27,,2019-11-27,2019-11-27,10000,
70994234,19_SOBS01_4121580025,Smlouva o připojení,Plzeň - Bory,45274649,ČEZ,2019-11-27,,2019-11-27,2019-11-27,10000,
70994234,4000227541,Smlouva o zajištění provozu a údržby plynovodní přípojky,Rousínov VB,27935311,"GridServices, s.r.o.",2019-11-27,2999-12-31,2019-11-27,2019-11-27,120,cena za rok
70994234,E654-S-4395/2019,Nájemní smlouva,nájem části pozemku p.č. 4327/23 v k.ú. Veselí nad Lužnicí,70994226,"České dráhy, a.s.",2019-11-27,2020-01-31,2019-11-27,2019-11-27,5500,
70994234,E654-S-4522/2019,Nájemní smlouva,nájem části pozemků stpč. 1433 k.ú. Sušice a stpč. 151 k.ú. Česká Kubice,70994226,"České dráhy, a.s.",2019-11-27,2020-12-31,2019-11-27,2019-11-27,10000,
70994234,E654-S-4546/2019,Dohoda o úhradě nákladů spojených a se zajištěním požadovaného příkonu,Navýšení příkonu Sepekov 2. elektroměr el.vytápění přímotopy,70994234,Správa železnic s.o. – SŽE Hradec Králové - Územní správa Plzeň,2019-11-27,2020-09-01,2019-11-27,2019-11-27,12000,
70994234,E639-S-3768/2019,Smlouva o zrušení a zřízení věcného břemene,plynové vedení na pozemku SŽDC,27295567,"GasNet, s.r.o.",2019-11-27,2999-12-19,2019-12-19,2019-11-27,13200,
70994234,46916/2019,"Smlouva o budoucí smlouvě o zřízení VB v k.ú. Horní Počernice, p. p.č. 3963/8","Horní Počernice, FTTS připojení objektu SITE 12418 na optickou síť",64949681,T-Mobile Czech Republic a.s.,2019-11-27,2999-01-30,2019-11-27,2019-11-27,35920,
70994234,E639-S-4224/2019,Smlouva o dílo,Dodávka tlakové mazací stanice pro myčku kolejových vozidel v Brně-Horních Heršpicích,15632202,Jan Krejcar - EKOTERN,2019-11-27,2020-02-28,2019-11-29,2019-11-27,338800,
70994234,E625-S-4839/2019,Smlouva o nájmu nebytových prostor,nebytové prostory nacházející se v objektu požární zbrojnice,28159390,ŽOS Real s.r.o.,2019-11-27,2999-12-31,2019-12-16,2019-11-27,500000,
70994234,645200042/2019,Smlouva o poskytování služeb,Žst. Praha hl. n. - obsluha sociálních zařízení,25051865,ZENOVA services s.r.o.,2019-11-27,2020-11-30,2019-12-01,2019-11-27,4398807,"366 567,25 Kč za 1 měsíc"
70994234,E633-S-4354/2019,smlouva o dílo,Demolice nevyužívaných objektů v obvodu OŘ Olomouc,,Společnost bourací práce Olomouc,2019-11-27,2019-12-31,2019-12-03,2019-11-27,4432611.56,
70994234,19_NN_2_09265583,Smlouva o distribuci,samota Senomaty,45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09265581,Smlouva o distribuci,Hořesedly 237,45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09266010,Smlouva o distribuci,Chrášťany 120,45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09266012,Smlouva o distribuci,Chrášťany 120,45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09265578,Smlouva o distribuci,Kounov (přejezd),45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09266008,Smlouva o distribuci,"K nádraží 125, Mutějovice",45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09265579,Smlouva o distribuci,Svojetín 96,45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,19_NN_2_09265575,Smlouva o distribuci,Kounov 158,45274649,ČEZ,2019-11-28,,2019-11-28,2019-11-28,0,cena dle cenového rozhodnutí ERU
70994234,E618-S-61/2020,DOHODA č. 225/2019 o úhradě nákladů spojených s přpojením a se zajištěním požadovaného příkonu odběratele k LDSž,Připojení odběrného místa Odběratele k LDSž a úhrada nákladů spojených s připojením a zajištěním požadovaného příkonu ve smyslu vyhlášky Energ. reg. úřadu č. 16/2016 Sb,70994234,"Správa železnic, státní organizace",2019-11-28,2020-12-31,2019-11-28,2019-11-28,10000,
70994234,1601230612_DI,"Smlouva o zajištění služby distribuční soustavy z napěťové hladiny 0,4 kV (NN)",OM Kounov 158,24729035,"ČEZ Distribuce, a. s.",2019-11-28,2999-12-31,2019-12-16,2019-11-28,11903.13,
70994234,E618-S-64/2020,DOHODA č. 224/2019 o úhradě nákladů spojených s připojením a se zajištěním požadovaného příkonu odběratele k LDSž,Připojení odběrného místa Odběratele k LDSž a úhrada nákladů spojených s připojením a zajištěním požadovaného příkonu ve smyslu vyhlášky Energ. reg. úřadu č. 16/2016 Sb,70994234,"Správa železnic, státní organizace",2019-11-28,2020-12-31,2019-11-28,2019-11-28,12000,
