ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
67981801,S/ŘVC/220/R/INOM/2016,Smlouva o nájmu pozemků,"Pronajímatel prohlašuje, že je ke dni podpisu SMLOUVY výlučným vlastníkem pozemku parc. č. 1341/15 v k.ú. Lužec nad Vltavou, obec Lužec nad Vltavou. Nájemce prohlašuje, že je stavebníkem stavební akce Zabezpečení podjezdných výšek na VVC - část 003 A Silniční most na MK-Lužec nad Vltavou a část 003 B Železniční most ev.km 2,622-Lužec n. Vltavou' číslo projektu 500 551 0004 (dále jen „Stavební akce'). V rámci Stavební akce má nájemce v úmyslu využít část Předmětných nemovitostí v celkovém rozsahu 396 m2 jako staveniště pro Stavební akci.",237035,Obec Lužec nad Vltavou,2019-08-14,,2019-08-14,2019-08-14,8712,cena za jeden rok nájmu účtována bude skutečná cena dle trvání nájmu
67981801,S/ŘVC/118/P/SOD/2019,Smlouva o dílo,Technická studie modernizace stání OLD Ústí nad Labem - centrum,25023829,"PROVOD - inženýrská společnost, s.r.o.",2019-08-20,2019-10-31,2019-08-20,2019-08-20,72000,
67981801,S/ŘVC/070/P/SOD/2019,Smlouva o dílo,"Zlepšení plavebních podmínek na Labi v úseku Ústí nad Labem-státní hranice ČR/SRN – Plavební stupeň Děčín - Úprava a doplnění experimentálních výhonů v ř. km 733,0–734,6 - Zpracování oznámení záměru dle zákona č. 100/2001 Sb. a zajištění souvisejících činností",28295161,"WELL Consulting, s.r.o.",2019-08-20,2020-02-29,2019-08-20,2019-08-20,350000,
67981801,S/ŘVC/096/OSE/SOD/2019,SMLOUVA O DODÁVCE A INSTALACI TECHNOLOGICKÉHO ZAŘÍZENÍ,Rozšíření funkcí AIS serveru - RIS COMEX,99999999,RGO KOMUNIKACIJE D.O.O.,2019-08-20,,2019-08-30,2019-08-20,1678644,
67981801,S/ŘVC/130/PROV/RAM/2017/OBJ/023/19,RÁMCOVÁ DOHODA - ADMINISTRACE ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK A SOUVISEJÍCÍ PORADENSTVÍ,Objednávka dílčího plnění č. 023/2019 k Rámcové dohodě č.  S/ŘVC/130/Prov/RAM/2017 - Administrace zadávání VZ a související poradenství - Rekreační přístav Veselí nad Moravou - Zhotovitel stavby,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",2019-08-22,,2019-09-13,2019-08-22,50000,
67981801,OBJEDNAVKA/189/2019,Objednávka č. 189/2019,"Provedení pravidelné revize elektrozařízení ve správě ŘVC ČR v lokalitách dle přílohy. Revize budou v souladu s DSPS a harmonogramu cyklické údržby jednotlivých staveb. Revizní zprávy žádáme dodat jak v tištěné, tak elektronické (pdf) podobě",25205277,"Argo Automatizace, s.r.o.",2019-08-22,2019-09-15,2019-08-22,2019-08-22,95000,
67981801,S/ŘVC/030/R/PŘS/2019,Smlouva o poskytování služeb - Správce stavby přístavišť na Dolním Labi,Výkon činnosti správce stavby investiční akce 'Modernizace stání OLD v Ústí nad Labem - Vaňov' číslo ISPROFOND 542 553 0018,,Sdružení 'Garnets-Beting',2019-08-22,2020-03-31,2019-08-22,2019-08-22,245000,
67981801,S/ŘVC/028/R/PŘS/2019,Smlouva o poskytování služeb - Správce stavby přístavišť na Dolním Labi,Výkon činnosti správce stavby investiční akce 'Přístaviště Brná' číslo ISPROFOND 542 551 0006,,Sdružení 'Garnets-Beting',2019-08-22,2020-10-31,2019-08-22,2019-08-22,690500,
67981801,S/ŘVC/029/R/PŘS/2019,Smlouva o poskytování služeb - Správce stavby přístavišť na Dolním Labi,Výkon činnosti správce stavby investiční akce 'Modernizace ochranných stání v Lovosicích a Hřensku' číslo ISPROFOND 542 551 0003,,Sdružení 'Garnets-Beting',2019-08-22,2020-05-31,2019-08-22,2019-08-22,435000,
67981801,S/ŘVC/167/P/SOD/14,Smlouva o dílo,"Zpracování projektové dokumentace pro povolení stavby, zadávací dokumentace a zajištění souvisejích činností projektu Přístaviště Štětí",64949192,VODNÍ CESTY a.s.,2019-08-22,2021-06-30,2019-08-22,2019-08-22,57000,"Dodatek č. 5 - změna textu v čl. IV. čl. 1.2 písm. F), navýšení smluvní ceny"
67981801,OBJEDNAVKA/192/2019,Objednávka č. 192/2019,"Překlad dokumentů – Číselníků S57 z angličtiny do češtiny. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015",28196546,"České překlady, s.r.o.",2019-08-23,2019-09-02,2019-08-23,2019-08-23,17456.60,
67981801,OBJEDNAVKA/195/2019,Objednávka 195/2019,"2 ks UBNT airMAX Rocket M2 + Anténa sektorová UBNT AirMax MIMO 16dBi 2,4GHz, 90°, rocket kit",71661611,Pavel Vognar,2019-08-27,2019-09-10,2019-08-27,2019-08-27,10700,
67981801,S/ŘVC/098/P/SOD/2019,Smlouva o dílo,Rekreační přístav Sadská - Zpracování oznámení záměru dle zákona č. 100/2001 Sb. a zajištění souvisejících činností,45272891,PUDIS a.s.,2019-08-30,2020-11-30,2019-09-02,2019-08-30,438000,
67981801,S/ŘVC/095/P/SOD/2019,Smlouva o dílo,Plavební komora Hodonín - Zajištění biologických průzkumů pro lokalitu přístavu,45272891,PUDIS a.s.,2019-08-30,2019-12-10,2019-08-30,2019-08-30,190000,
67981801,S/ŘVC/143/P/SOD/2018,Smlouva o dílo,Doplnění sítě přístavišť OLD v Ústeckém kraji - zajištění procesu posuzování vlivu záměru na životní prostředí (EIA),3866866,"Ekopontis, s.r.o.",2019-08-30,2019-12-31,2019-08-30,2019-08-30,0,Dodatek č. 2 - změna dílčího termínu plnění - bod C)
67981801,S/ŘVC/210/OSE/SOD/2018,SMLOUVA O DODÁVCE A INSTALACI TECHNOLOGICKÉHO ZAŘÍZENÍ,Obnova Vysílače korekčních signálů DGPS v rámci RIS,45274517,"ELTODO, a.s.",2019-09-03,2026-04-01,2019-09-03,2019-09-03,12726697.80,
67981801,S/ŘVC/059/OSE/RAM/2019/ODP/002/2019,Objednávka dílčího plnění č. 002/2019 k Rámcové dohodě č. S/ŘVC/059/OSE/RAM/2019,"Aplikace standardizovaného BEP a datového standardu modelu BIM vyd Kontrola zpracování BIM modelu na pilotních projektech - 'Rekreační přístav Veselí n. Moravou' a „Zabezpečení podjezdných výšek na Vltavské vodní cestě, etapa Ia - zdvižné mosty'aného SFDI na pilotní projekty, ID návazné smlouvy: 8595067",5720273,CCConsulting s.r.o.,2019-09-04,2020-12-31,2019-09-04,2019-09-04,304367,
67981801,OBJEDNAVKA/201/2019,Objednávka č. 201/2019,"Překlad dokumentů – Doplňek číselníku S57 z angličtiny do češtiny. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015",28196546,"České překlady, s.r.o.",2019-09-05,2019-09-11,2019-09-05,2019-09-05,1026.20,
67981801,S/ŘVC/130/PROV/RAM/2017/OBJ/024/19,RÁMCOVÁ DOHODA - ADMINISTRACE ZADÁVÁNÍ VEŘEJNÝCH ZAKÁZEK A SOUVISEJÍCÍ PORADENSTVÍ,"Objednávka dílčího plnění č. 024/2019 k Rámcové dohodě č.  S/ŘVC/130/Prov/RAM/2017 - Administrace zadávání VZ a související poradenství - Zabezpečení podjezdných výšek na VVC  I.b etapa: Vraňansko – Hořínský kanál Zhotovitel stavby 001, 002B (otevřené nadlimitní), ID návazné smlouvy:  2603622 (SML_130_17)",5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář",2019-09-16,,2019-09-17,2019-09-10,50000,
67981801,OBJEDNAVKA/205/2019,Objednávka č. 205/2019,"Zajištění architektonického dohledu při aplikaci standardizovaných prvků plovoucího mola pro malá plavidla a konzultace navrženého technického řešení a designu v průběhu zpracování projektové dokumentace pro provádění stavby dle zákona č. 183/2006 Sb., o územním plánování a stavebním řádu (stavební zákon), v platném znění, v rámci záměru Přístaviště Děčín - Smetanovo nábřeží",28254694,"Kotas & Partners, s.r.o.",2019-09-11,2019-11-29,2019-09-11,2019-09-11,12000,
67981801,S/ŘVC/117/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 003.C",25429949,STRABAG Rail a.s.,2019-09-11,2020-07-31,2019-10-17,2019-09-11,0,"Dodatek č. 1 - změna záhlaví SoD (doplnění bankovního spojení zhotovitele, změna oprávněné osoby zhotovitele, změna zástupců společnosti) a vypuštění sekcí a milníků v dopise nabídky"
67981801,S/ŘVC/123/P/SOD/2019,Smlouva o dílo,Plavební komora Bělov - Zajištění biologických průzkumů pro lokalitu plavební komory Bělov,66341531,Mgr. Stanislav  MUDRA,2019-09-17,2019-11-22,2019-09-17,2019-09-11,44600,
67981801,S/ŘVC/119/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 002.A",25429949,STRABAG Rail a.s.,2019-09-11,2020-07-31,2019-10-17,2019-09-11,0,"Dodatek č. 1 - změna záhlaví SoD (doplnění bankovního spojení zhotovitele, změna oprávněné osoby zhotovitele, změna zástupců společnosti) a vypuštění sekcí a milníků v dopise nabídky"
67981801,S/ŘVC/118/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 003.A",25429949,STRABAG Rail a.s.,2019-09-11,2020-07-31,2019-10-17,2019-09-11,0,"Dodatek č. 1 - změna záhlaví SoD (doplnění bankovního spojení zhotovitele, změna oprávněné osoby zhotovitele, změna zástupců společnosti) a vypuštění sekcí a milníků v dopise nabídky"
67981801,S/ŘVC/269/R/INOM/2016,Nájemní smlouva,nájem části pozemku č.p. 202  v k.ú. Zelčín pro účely zajištění stavby 'Zabezpečení podjezdných výšek na vltavské vodní cestě-Část 003C Silniční most na místní komunikaci Vraňany',,Marie Erlebachová,2019-09-11,,2019-09-11,2019-09-11,352,roční nájemné - úhrada dle skutečného trvání stavby
67981801,S/ŘVC/116/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 003.B",25429949,STRABAG Rail a.s.,2019-09-11,2020-07-31,2019-10-17,2019-09-11,0,"Dodatek č. 1 - změna záhlaví SoD (doplnění bankovního spojení zhotovitele, změna oprávněné osoby zhotovitele, změna zástupců společnosti) a vypuštění sekcí a milníků v dopise nabídky"
67981801,S/ŘVC/115/R/SOD/2018,Smlouva o sílo,"Zabezpečení podjezdných výšek na Vltavské vodní cestě - I.a etapa: Vraňansko - Hořínský kanál, Zhotovitel stavby 004 + 004.a",25429949,STRABAG Rail a.s.,2019-09-11,2020-07-31,2019-10-17,2019-09-11,0,"Dodatek č. 1 - změna záhlaví SoD (doplnění bankovního spojení zhotovitele, změna oprávněné osoby zhotovitele, změna zástupců společnosti) a vypuštění sekcí a milníků v dopise nabídky"
67981801,S/ŘVC/020/P/SOD/2019,Smlouva o dílo,"Servisní centrum Roudnice nad Labem - Projektová dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",,Projekční sdružení Servisní centrum Roudnice nad Labem,2019-09-11,2023-12-31,2019-09-11,2019-09-11,1878000,
67981801,S/ŘVC/146/OSE/INOM/2019,Dílčí smlouva k Rámcové smlouvě č. 2015-512889 o poskytování veřejně dostupných služeb elektronických komunikací,"Technická specifikace služby TELEHOUSING (DS) - lokalita Buková Hora, ID návazné smlouvy: 8597035 (S_039/2019)",24738875,České Radiokomunikace a.s.,2019-09-12,,2019-09-12,2019-09-12,193914.80,cena za 1 rok plnění
67981801,S/ŘVC/148/OSE/INOM/2019,Dílčí smlouva k Rámcové smlouvě č. 2015-512889 o poskytování veřejně dostupných služeb elektronických komunikací,"Technická specifikace služby TELEHOUSING (DS) - lokalita Kleť, ID návazné smlouvy: 8597035 (S_039/2019)",24738875,České Radiokomunikace a.s.,2019-09-12,,2019-09-12,2019-09-12,93060.55,cena za 1 rok plnění
67981801,S/ŘVC/149/OSE/INOM/2019,Dílčí smlouva k Rámcové smlouvě č. 2015-512889 o poskytování veřejně dostupných služeb elektronických komunikací,"Technická specifikace služby TELEHOUSING (DS) - lokalita Bedřichov, ID návazné smlouvy: 8597035 (S_039/2019)",24738875,České Radiokomunikace a.s.,2019-09-12,,2019-09-12,2019-09-12,106931.87,cena za 1 rok plnění
67981801,S/ŘVC/147/OSE/INOM/2019,Dílčí smlouva k Rámcové smlouvě č. 2015-512889 o poskytování veřejně dostupných služeb elektronických komunikací,"Technická specifikace služby TELEHOUSING (DS) - lokalita Praha Strahov, ID návazné smlouvy: 8597035 (S_039/2019)",24738875,České Radiokomunikace a.s.,2019-09-12,,2019-09-12,2019-09-12,245620.68,cena za 1 rok plnění
67981801,S/ŘVC/115/P/SOD/2019,Smlouva o dílo,"Přístaviště Klecánky - Projektová dokumentace pro společné povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",46347526,AQUATIS a.s.,2019-09-13,2022-12-31,2019-09-13,2019-09-13,970000,
67981801,S/ŘVC/155/OSE/INOM/2019,Dílčí smlouva k Rámcové smlouvě č. 2015-512889 o poskytování veřejně dostupných služeb elektronických komunikací,Technická specifikace služby Internet (TS) - lokalita Kleť,24738875,České Radiokomunikace a.s.,2019-10-18,,2019-10-18,2019-09-17,12000,cena za 1 rok plnění
67981801,S/ŘVC/156/OSE/INOM/2019,Dílčí smlouva k Rámcové smlouvě č. 2015-512889 o poskytování veřejně dostupných služeb elektronických komunikací,Technická specifikace služby Internet (TS) - lokalita Bedřichov,24738875,České Radiokomunikace a.s.,2019-10-18,,2019-10-18,2019-09-17,12000,cena za 1 rok plnění
67981801,S/ŘVC/211/P/SOD/2017,Smlouva o dílo,Sjezdy do vody na Vltavě - Lokalizační a dispoziční studie sjezdů do vody na Vltavě,26475081,Sweco Hydroprojekt a.s.,2019-09-23,2019-11-29,2019-09-24,2019-09-23,40000,"Dodatek č. 5 - změna dílčího termínu plnění, navýšení smluvní ceny"
67981801,S/ŘVC/245/R/INOM/2016,Smlouva o smlouvě budoucí o zřízení věcného břemene služebnosti,Smlouv o smlouvě budoucí zřízení věcného břemene služebnosti k pozemní komunikaci a podmínkám stavby a provozu na 'Zabezpečení podjezdných výšek na Vltavské vodní cestě I. etapa: Vraňansko - Hořínský kanál - SO 433 Sdělovací optický kabel a metalický kabel Vraňany - Hořín',70891095,Středočeský kraj,2019-09-23,,2019-09-23,2019-09-23,6000,bez finančního plnění
67981801,S/ŘVC/113/P/SOD/2019,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest – Zpracování podkladů k možnému zahrnutí rekreačního přístavu do Metropolitního plánu,28254694,"Kotas & Partners, s.r.o.",2019-09-26,2019-09-30,2019-09-26,2019-09-23,49000,
67981801,OBJEDNAVKA/178/2019,Objednávka č. 178/2019,Výkresová dokumentace dokormidiovacího zařízení plavidla ZKMR BESKYDY,152226,České loděnice a.s.,2019-09-27,2019-10-14,2019-09-27,2019-09-24,55550,
67981801,S/ŘVC/112/P/SOD/2019,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest - Zpracování urbanisticko - dispozičně - technické a marketingové studie přístavní infrastruktury v Ústí nad Labem - Vaňov a Střekov,64949192,VODNÍ CESTY a.s.,2019-09-24,2020-02-28,2019-09-24,2019-09-24,1380000,"'Projekční sdružení Studie Vaňov a Střekov“ (VODNÍ CESTY a.s. + PROVOD - inženýrská společnost, s.r.o. + Kotas & Partners, s.r.o.)"
67981801,S/ŘVC/143/R/SOD/2019,Smlouva o dílo,Úprava kotevního stání nábřeží Edvarda Beneše - Doplnění zábrany plavenin,45538093,"LABSKÁ, strojní a stavební společnost s.r.o.",2019-09-24,2019-11-30,2019-09-24,2019-09-24,1300520,
67981801,OBJEDNAVKA/211/2019,Objednávka č. 211/2019,"Revize elektroinstalace v budově Oeutestr. 25, Hamburk, SRN - Rozvaděče v rozvodně, společené prostory, min. 1 ubytovací jednotka, venkovní osvětlení",28741382,Opravy plavidel s.r.o.,2019-09-25,2019-10-15,2019-10-02,2019-09-25,80000,
67981801,OBJEDNAVKA/208/2019,Objednávka č. 208/2019,"Chránič sluchu s vestavěným rádiem a kabelem pro připojení a komunikaci s dalšími headsety nebo vysílačkou na stejné frekvenci. Systém VOX, dynamický mikrofon s potlačením šumu. Součástí: sluchátka, nabíjecí baterie, napájení baterií, kabel, hygienická sada HY79, manuál Externí audio vstup umožňuje připojení k telefonu nebo přenosnému rádiu, bez ohledu na frekvenci.",49097652,AEC NOVÁK s.r.o.,2019-09-25,2019-11-15,2019-09-25,2019-09-25,81000,
67981801,S/ŘVC/105/P/SOD/2019,Smlouva o dílo,Přístaviště Lysá nad Labem - Provedení inženýrskogeologického průzkumu,25076451,"CHEMCOMEX, a.s.",2019-09-27,2020-02-28,2019-09-27,2019-09-27,157000,
67981801,S/ŘVC/133/OSE/SOD/2019,Smlouva o dílo,Oprava střechy 'Administrativní a sociální budovy' v přístavu Saalehafen - Hamburk (5005110001),49977202,VV TOP s.r.o.,2019-09-27,2019-11-29,2019-09-27,2019-09-27,1145984.44,
67981801,S/ŘVC/106/P/SOD/2019,Smlouva o dílo,Sjezdy do vody na Vltavě - Provedení inženýrskogeologického průzkumu,25076451,"CHEMCOMEX, a.s.",2019-09-27,2020-02-28,2019-09-27,2019-09-27,1732000,
67981801,OBJEDNAVKA/215/2019,Objednávka č. 215/2019,"Překlad dokumentů – DOHODA O POSKYTOVÁNÍ ÚDAJŮ PRO ŘÍČNÍ INFORMAČNÍ SLUŽBY (RIS) PRO PROVOZOVATELE PLAVIDEL A UŽIVATELE LOGISTIKY z angličtiny do češtiny. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015",28196546,"České překlady, s.r.o.",2019-09-27,2019-10-04,2019-09-27,2019-09-27,15289.40,
67981801,S/ŘVC/104/P/SOD/2019,Smlouva o dílo,Přístaviště Klecánky - Provedení inženýrskogeologického průzkumu,25076451,"CHEMCOMEX, a.s.",2019-09-27,2020-01-31,2019-09-27,2019-09-27,176300,
67981801,S/ŘVC/109/P/SOD/2019,Smlouva o dílo,Servisní centrum Roudnice nad Labem - Provedení inženýrskogeologického průzkumu,25076451,"CHEMCOMEX, a.s.",2019-09-27,2020-01-13,2019-09-27,2019-09-27,404500,
67981801,S/ŘVC/046/P/SOD/2019,Smlouva o dílo,"Prodloužení splavnosti vodní cesty Otrokovice - Rohatec, Provedení diagnostiky stavu betonových konstrukcí jezu a posouzení jeho stavu z hlediska bezpečnosti provozu",49241648,VODNÍ DÍLA - TBD a.s.,2019-09-30,2019-11-29,2019-09-30,2019-09-30,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/053/P/SOD/2019,Smlouva o dílo,Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Zabezpečení měření TBD na jezu Sudoměřice,49241648,VODNÍ DÍLA - TBD a.s.,2019-09-30,2020-10-30,2019-09-30,2019-09-30,0,Dodatek č. 1 -změna termínu plnění
67981801,S/ŘVC/224/R/INOM/2016,Smlouva o nájmu pozemku VS 6458003218,"realizace veřejně prospěšné stavby s názvem: „Zabezpečení podjezdných výšek na Vltavské vodní cestě: část 003.B „železniční most ev. km 2,622 – Lužec nad Vltavou“",70994234,"Správa železniční dopravní cesty, státní organizace",2019-11-04,,2019-11-04,2019-09-30,52756,"cena za jeden rok nájmu, nájemné bude hrazeno jen po dobu realizace stavby"
67981801,S/ŘVC/117/P/SOD/2019,Smlouva o dílo,"Přístaviště Hřensko - Projektová dokumentace pro společné povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",25023829,"PROVOD - inženýrská společnost, s.r.o.",2019-10-02,2022-12-31,2019-10-02,2019-10-02,975000,
67981801,S/ŘVC/132/OSE/KUP/2019,Kupní smlouva,Sportovní přístav Hluboká n/Vlt. - dodávka vývěvy a výlevky pro odběr odpadních vod z plavidel,26930781,"HRP servis, s.r.o.",2019-10-02,2019-11-13,2019-10-02,2019-10-02,484000,
67981801,S/ŘVC/015/P/SOD/2019,Smlouva o dílo,"Zvýšení ponorů na Vltavské vodní cestě - Vraňansko - Hořínský kanál - Projektová dokumentace pro stavební povolení, zadávací dokumentace a zajištění souvisejících činností",,Společnost VRV + AQUATIS,2019-10-02,2022-06-30,2019-10-15,2019-10-02,0,"Dodatek č. 1 - úprava výše dílčích cen díla - bod B-1), celková smluvní cena beze změny,"
67981801,S/ŘVC/059/OSE/RAM/2019/ODP/003/2019,Objednávka dílčího plnění č. 003/2019 k Rámcové dohodě č. S/ŘVC/059/OSE/RAM/2019,"poradenství u zakázky LZ Slapy - metoda Design-Build. spolupráce pGi zpracování smluvní dokumentace k Žluté knize a požadavků objednatele na zakázce Zhotovení stavby LZ Slapy metodou Design-Build, se zvláštním důrazem na vymezení rozsahu a podrobnosti projektové dokumentace pro stavební povolení a pro výběr zhotovitele včetně formy definování požadavků objednatele jako podklad pro zadávací řízení na výběr projektanta projektové dokumentace pro stavební povolení a pro výběr zhotovitele",5720273,CCConsulting s.r.o.,2019-10-03,2020-12-31,2019-10-04,2019-10-03,494000,
67981801,OBJEDNAVKA/226/2019,Objednávka č. 226/2019,dodání stravovacích kuponů pro zaměstnance ŘVC ČR,24745391,Edenred CZ s.r.o.,2019-10-04,,2019-10-07,2019-10-04,59007,
67981801,S/ŘVC/124/P/SOD/2019,Smlouva o dílo,Plavební komora Bělov - Zpracování oznámení záměru dle zákona č. 100/2001 Sb. a zajištění souvisejících činností,28295161,"WELL Consulting, s.r.o.",2019-10-07,2020-06-30,2019-10-08,2019-10-07,280000,
67981801,S/ŘVC/086/P/SOD/2019,Smlouva o dílo,Rekreační přístav Slovácko - Zpracování oznámení záměru dle zákona č. 100/2001 Sb. a zajištění souvisejících činnost,28295161,"WELL Consulting, s.r.o.",2019-10-07,2020-11-30,2019-10-08,2019-10-07,440000,
67981801,S/ŘVC/134/OSE/SOD/2019,Smlouva o dílo,Technická podpora integrace systému monitoringu provozu Říčních informačních služeb - Monitoring provozu Říčních informačních služeb,26494183,CTECH s.r.o.,2019-10-08,2022-01-06,2019-10-09,2019-10-08,480000,
67981801,S/ŘVC/152/P/SOD/2019,Smlouva o dílo,Modernizace plavebního stupně Srnojedy - Zpracování podkladů ke správnímu řízení ve věci povolení výjimky z ochrany ZCHD,48191892,"Mgr. Martin Horák, advokátní kancelář",2019-10-09,2020-06-30,2019-10-11,2019-10-09,92000,
67981801,S/ŘVC/151/R/SOD/2018,Smlouva o dílo,Úprava kotevního stání nábřeží Edvarda Beneše - zhotovení vodovodní přípojky,25480065,ZEMPRA DC s.r.o.,2019-10-09,2019-11-15,2019-10-11,2019-10-09,0,"Dohoda ke Smlouvě o dílo - Úprava kotevního stání nábřeží Edvarda Beneše - Doba pro dokončení (dle čl. 1.1.9), prodloužení termínu dokončení díla do 15.11.2019,"
67981801,OBJEDNAVKA/228/2019,Objednávka 228/2019,"montáž technologie na lokality Hřensko, Loubí a Střekov. Zakázka bude financována z projektu 'Rozšíření systému RIS v rámci projektu IRIS Europe 3', číslo projektu 5005510007",71661611,Pavel Vognar,2019-10-10,2019-10-18,2019-10-10,2019-10-10,275474,
67981801,S/ŘVC/100/P/SOD/2019,Smlouva o dílo,"Přístaviště Lysá nad Labem - Projektová dokumentace pro společné povolení v rámci společného územního a stavebního řízení, zadávací dokumentace a zajištění souvisejících činností",,Projekční sdružení Přístaviště Lysá nad Labem,2019-10-10,2023-12-31,2019-10-10,2019-10-10,1422000,
67981801,S/ŘVC/049/P/SOD/2019,Smlouva o dílo,Vyhledávací studie infrastruktury vodních cest - Aktualizace hodnocení ekonomické efektivnosti rekreační plavby na labsko-vltavské vodní cestě a Baťově kanále,25793349,SUDOP PRAHA a.s.,2019-10-15,2020-01-31,2019-10-15,2019-10-15,0,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/126/P/SOD/2019,Smlouva o dílo,"Zvyšování přístavní kapacity přístavišť BK - Přístaviště Rohatec - PD pro společné povolení v rámci společného územního a stavebního řízení, ZD a zajištění souvisejících činností",26475081,Sweco Hydroprojekt a.s.,2019-10-15,2022-12-31,2019-10-16,2019-10-15,675000,
67981801,S/ŘVC/270/R/INOM/2016,Smlouva o nájmu pozemků,"akce 'Zabezpečení podjezdných výšek na VVC - část 003 C Silniční most na MK Vraňany' - pozemek parcela č. 202 v k.ú. Zelčín, o výměře 16m2, výše nájemného 22,00 Kč za 1m2/ročně, tj. 352,00 Kč/ ročně",,Jana Kukalová,2019-09-27,,,2019-10-15,352,cena za jeden rok nájmu účtována bude skutečná cena dle trvání nájmu
67981801,S/ŘVC/125/P/SOD/2019,Smlouva o dílo,"Zvyšování přístavní kapacity přístavišť BK - Přístaviště Strážnice -  PD pro společné povolení v rámci společného územního a stavebního řízení, ZD a zajištění souvisejících činností",26475081,Sweco Hydroprojekt a.s.,2019-10-15,2022-12-31,2019-10-16,2019-10-15,1015000,
67981801,S/ŘVC/073/OSE/SOD/2018,SMLOUVA O DÍLO,Organizace studentské soutěže 'Kvantifikace Ekonomických přínosů Baťova kanálu pro hospodaření regionu Jihomoravského a Zlínského kraje',216305,Vysoké učení technické v Brně,2019-10-17,2019-12-15,2019-10-17,2019-10-17,370000,Dodatek č. 1 - změna termínu plnění
67981801,S/ŘVC/157/P/SOD/2019,Smlouva o dílo,Přístaviště Děčín - Smetanovo nábřeží - Aktualizace stanovisek správců IS,46347526,AQUATIS a.s.,2019-10-18,2019-12-12,2018-10-18,2019-10-18,19800,
67981801,S/ŘVC/145/OSE/SOD/2019,Smlouva o dílo,Informační systém přístavů - Doplnění diagnostiky odběrných sloupků,25205277,"Argo Automatizace, s.r.o.",2019-10-18,2020-05-05,2019-10-18,2019-10-18,1795972,
67981801,S/ŘVC/142/OSE/SOD/2019,Smlouva o dílo,Oprava ústředního vytápění 'Administrativní a sociální budovy' v přístavu Saalehafen - Hamburk,28287967,PROFITEAM topení - voda - plyn s.r.o.,2019-10-18,2019-12-13,2019-10-18,2019-10-18,155800,
67981801,OBJEDNAVKA/237/2019,Objednávka č. 237/2019,"Překlad dokumentů – dohody RIS 2019_07_22. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015.",28196546,"České překlady, s.r.o.",2019-10-21,2019-10-24,2019-10-21,2019-10-21,2899,
67981801,OBJEDNAVKA/240/2019,Objednávka č. 240/2019,"Doplňkové práce elektro při finální kalibraci prohlížeče Inland ECDIS v navigačním režimu včetně radaru na plavidla. Zakázka bude financována z projektu „RIS COMEX“, číslo projektu 5005510015. Hodinová sazba doplňkových prací 350 Kč/hod; Odhadovaný rozsah cca 20? hodin; Vyúčtován bude skutečný rozsah doplňkových prací elektro a zámečnické,",28741382,Opravy plavidel s.r.o.,2019-10-22,2019-10-25,2019-10-22,2019-10-22,22561,
67981801,S/ŘVC/172/P/SOD/2019,Smlouva o dílo,Prodloužení splavnosti vodní cesty Otrokovice - Rohatec - Geodetické zaměření koryta plavebního kanálu v úseku jez Sudoměřice - PK Petrov,29221129,GEPROSTAV geodézie s.r.o.,2019-10-23,2019-12-15,2019-10-23,2019-10-22,43750,
