ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,414180012,45274592,"České přístavy, a.s.",Fa. za užívání pozemní části veřejného přístavu v souvislosti s užíváním přístavu přístavním můstkem 'Ústí nad Labem' v přístavu Ústí n. Labem v období 2/2018.,3630,2018-02-28,2018-03-07,5169,N2018082,
67981801,2188303286,48591149,AUTO PALACE Spořilov s.r.o.,Fa. za opravu a údržbu služ. vozidla Ford Mondeo Kombi podle objednávky č. 024/2018.,9339,2018-02-26,2018-03-08,5171,N2018084,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",83.25,2018-02-27,2018-03-13,5171,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",16825.55,2018-02-27,2018-03-13,5154,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",10957.69,2018-02-27,2018-03-13,5153,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",2855.87,2018-02-27,2018-03-13,5151,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",2151.66,2018-02-27,2018-03-13,5156,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",1580.67,2018-02-27,2018-03-13,5162,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",1131.11,2018-02-27,2018-03-13,5171,N2018085,
67981801,2018034,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12, dle Smlouvy S-2-420/2014 za III. čtvrtletí 2017.",71249.92,2018-02-27,2018-03-13,5169,N2018085,
67981801,20180133,29145121,Tender systems s.r.o.,Fa. na základě Smlouvy č. S/ŘVC/117/PROV/INOM/2013 a Dodatku č. 1 ze dne 23.5.2017 za poskytování služeb dle čl. 3 - Elektronická evidence za měsíc únor 2018.,2420,2018-03-05,2018-03-08,5169,N2018087,
67981801,2018001,26638011,Asociace vnitrozemské plavby ČR,"Fa. dle obj. 043/2018 - členský příspěvek EBU na rok 2018 za Ing. Lubomíra Fotjů, ředitele ŘVC ČR - poměrná část ve výši 2.750.-- EUR kurzem 25,27.",69493,2018-03-02,2018-03-08,5169,N2018088,
67981801,8001839813,25788001,Vodafone Czech Republic a.s.,Fa. telekomunikační služby za únor 2018.,21880.39,2018-02-28,2018-03-08,5162,N2018089,
67981801,2018006,27336182,Zahradní centrum v Děčíně BH s.r.o.,Fa. za kácení podlimitních dřevin na pozemcích dle obj. 025/2018 k.ú. Prostřední Žleb.,92565,2018-03-06,2018-03-15,5169,N2018091,
67981801,2018007,27336182,Zahradní centrum v Děčíně BH s.r.o.,Fa. za provedení bezpečnostních prořezu dřevin v k.ú. Prostřední Žleb dle objednávky 046/2018.,29294,2018-03-06,2018-03-15,5169,N2018092,
67981801,20180316,29050821,"Dvořák Hager & Partners, advokátní kancelář, s.r.o.",Fa. za poskytnutí právních služeb podle objednávky č. 16.,38115,2018-03-09,2018-03-29,5166,N2018093,
67981801,20180317,29050821,"Dvořák Hager & Partners, advokátní kancelář, s.r.o.",Fa. za právní služby na základě objednávky č. 17.,31252,2018-03-09,2018-03-29,5166,N2018094,
67981801,592018,1698885,WPS s.r.o.,"Fa. za náklady za pravidelnou revizi výtahu (TÜV) v budově Peutestrasse 25, 20539 Hamburg, SRN.",10667.40,2018-03-09,2018-03-13,5169,N2018095,
67981801,200180008,27346471,"Labská plavební společnost, s.r.o.",Fa. na základě objednávky č. 028/2018 - částečné náklady na zajištění posádky plavidla ZKMR Beskydy od 1.2.-28.2.2018.,12100,2018-03-05,2018-03-15,5169,N2018096,
67981801,8100000033,26301504,"ČSPL,a.s.",Fa. dle objednávky č. 030/2018 - měření tloušťky obšívky plavidla Beskydy akreditovaným pracovníkem.,24200,2018-02-28,2018-03-15,5169,N2018097,
67981801,1810047,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",Fa. na základě Rámcové dohody č. S/ŘVC/008/PROV/RAM/2017 a objednávky dílčího plnění č. 003/2018 ze dne 15.1.2018.,1633.50,2018-03-06,2018-03-29,5166,N2018098,
67981801,1218124099,60193492,"Pražská plynárenská, a.s.",Fa. za elektřinu pro odběrné místo na adrese Hluboká nad Vltavou K/1843/2. 373 41 Hluboká nad Vltavou za období únor 2018.,4535,2018-03-07,2018-03-29,5154,N2018099,
67981801,1218124102,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo na adrese Uherské Hradiště č. parc. 1252/3, 686 01 Uherské Hradiště za únor 2018.",787,2018-03-07,2018-03-29,5154,N2018100,
67981801,1218124100,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo na adrese kotevní stání nábř. Edvarda Beneše 2152K, 118 00 Praha 1-Holešovice za únor 2018.",30418,2018-03-07,2018-03-29,5154,N2018101,
67981801,1218124101,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu za odběrné místo Veselý nad Moravou č. parc. 747/1, 698 01 Veselý nad Moravou za únor 2018.",1558,2018-03-07,2018-03-29,5154,N2018102,
67981801,850077,64618358,"Česko-saské přístavy, s.r.o.",užívání přístavního území přístavu Děčín a jeho infrastruktury dle Přílohy č. 2 Přístavního řádu za únor 2018.,4235,2018-03-06,2018-03-27,5169,N2018103,
67981801,5137227892,47114983,"Česká pošta, s.p.",Fa. za kvalifikované osobní certifikáty.,1140,2018-03-05,2018-03-19,5169,N2018104,
67981801,232018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","Fa. za právní poradenství - uprava a zpracování vzorových kvalifikačních předpokladů pro správce stavby, č. obj. 003a/2017.",59290,2018-03-15,2018-03-23,5166,N2018105,
67981801,242018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","Faktura za právní poradenství - úprava a zpracování vzorové zadávací dokumentace dle smluvního vzoru FIDIC na správce budovy, vč. příloh, č. obj. 005/2017.",59290,2018-03-15,2018-03-23,5166,N2018106,
67981801,252018,5732069,"Karo, Lašmanský & Partners s.r.o., advokátní kancelář","Fa. za právní poradenství - úprava a zprac. podkladů pro kvalifikaci, specifikace vzorů jednotl. činností pro zadávací dokumentace dle smluv. vzoru FIDIC na správce stavby, č. obj. 005a/2017.",59290,2018-03-15,2018-03-23,5166,N2018107,
67981801,1218125999,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu číslo 1218125999 pro odběrné místo na adrese Petrov K/1304, 696 65 Petrov za únor 2018.",6794,2018-03-09,2018-03-29,5154,N2018108,
67981801,918020184,28808681,DataSpring s.r.o.,Fa.,11240.90,2018-03-08,2018-03-29,5169,N2018109,
67981801,201834,5389763,ADC studio media s.r.o.,Fa. za čištění modelů - zdvihadlo Slapy; plavební komora Hluboká nad Vltavou; plavební stupeň Děčín - drobné úpravy dle specifikace.,25229,2018-03-06,2018-03-23,5171,N2018111,
67981801,181101,24262226,AUTOauction Group s.r.o.,Fa. za administrativní poplatek za přípravu a prodej vozidla na wwww.autoaction.cz.,4477,2018-03-15,2018-03-23,5169,N2018112,
67981801,118064,25621050,"WEIL, GOTSHAL & MANGES s.r.o. advokátní kancelář",Faktura za právní poradenské služby poskytnuté ŘVC ČR v období do 6. února 2018,55756.80,2018-02-16,2018-03-23,5166,N2018113,
67981801,180099,2215179,Praha City Center s.r.o.,"Fa. za nájem garáž 04/2018, služby garáž 04/2018, navýšení nájmu garáž 01-03/2018-indexace.",19535.15,2018-03-15,2018-03-23,5164,N2018114,
67981801,180099,2215179,Praha City Center s.r.o.,"Fa. za nájem garáž 04/2018, služby garáž 04/2018, navýšení nájmu garáž 01-03/2018-indexace.",4235,2018-03-15,2018-03-23,5169,N2018114,
67981801,318018,27095975,iWorks s.r.o.,Fa. na základě smlouvy S/ŘVC/124/OSE/PROV/2017 za 02/2018.,28435,2018-03-20,2018-03-23,5168,N2018115,
67981801,9574884,IE,National Pen Promotional Products Ltd.,Fa. propisovací tužky.,10722.42,2018-03-12,2018-03-23,5139,N2018116,
67981801,201800002,60358203,Eliyarti Jusanová,Fa. za zpracování mezd dle smlouvy 149/2008 za únor 2018.,8470,2018-02-28,2018-03-29,5169,N2018117,
67981801,180100715,28988230,"Aliaves & Co., a. s.",Fa. za účast na akci 'Nový zákon o zadávání veřejných zakázek ve vztahu k judikatuře NSS z pohledu soudce NSS' konané 26.3.2018 v Praze.,4344,2018-03-21,2018-03-29,5167,N2018118,
67981801,180009,18603645,Ing. Martina Suková,Fa. dle smlouvy S/ŘVC/156/PROV/SOD/11 za měsíc 2/2018.,36300,2018-03-23,2018-03-29,5169,N2018119,
67981801,14231,4934296,VKF Renzel ČR s.r.o.,"Fa. na základě objednávky 041/2018 (Rico II, Rico III, Duraframe).",539.66,2018-03-08,2018-03-29,5139,N2018120,
67981801,14231,4934296,VKF Renzel ČR s.r.o.,"Fa. na základě objednávky 041/2018 (Rico II, Rico III, Duraframe).",18392,2018-03-08,2018-03-29,5137,N2018120,
67981801,185004890,60715235,Skřivánek s.r.o.,Fa. za překlad,494,2018-03-22,2018-04-03,5169,N2018121,
67981801,61800534,25002139,CORROTECH TRADE s.r.o.,Fa. za nátěrové hmoty.,19438.65,2018-03-22,2018-03-29,5139,N2018122,
67981801,108087353,48173355,"PARAMO, a.s.",Fa. převodový olej Paramo CLP 320.,27658,2018-03-22,2018-04-04,5139,N2018125,
67981801,1720,28994914,Agentura KPR s.r.o.,Fa. za opravu majetku ŘVC ČR dle objednávky 269/2017.,81868.60,2018-03-15,2018-04-04,5171,N2018126,
67981801,20180066,45276838,prographichouse s.r.o.,Fa. za POS materiály a DTP na základě objednávky 044/2018.,5506,2018-03-27,2018-04-04,5169,N2018127,
67981801,20180067,45276838,prographichouse s.r.o.,"Fa. za referenční listy, DTP, tisk na základě objednávky 067/2018.",37849,2018-03-27,2018-04-04,5169,N2018128,
67981801,1700053,25205277,"Argo Automatizace, s.r.o.",Fa. za dodávku a montáž proudových relé na PK VD Hněvkovice dle objednávky č. 037/2018.,19233,2018-03-19,2018-04-04,5169,N2018129,
67981801,2180142,60471328,"R.M.A.CENTRUM,s.r.o.",Fa. za paušál - březen 2018.,870,2018-03-28,2018-04-04,5169,N2018130,
67981801,8060110210,26816121,"CANIS SAFETY, a.s.",Fa. za rukavice DINGO.,937,2018-03-14,2018-03-29,5132,N2018131,
67981801,1800280,25403176,Brassica odbytové družstvo,Fa. za poskytování služeb dle čl. III. sml. a dle čl. V smlouvy.,282,2018-03-28,2018-04-06,5169,N2018132,
67981801,1218130853,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu - odběrné místo Strážnice K/3019/5, 696 62 Strážnice za zúčtovací období 16.5.2017 - 15.03.2018.",5568,2018-03-26,2018-04-10,5154,N2018133,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",212.02,2018-03-27,2018-04-19,5171,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",19026.20,2018-03-27,2018-04-19,5154,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",32332.02,2018-03-27,2018-04-19,5153,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",3587.44,2018-03-27,2018-04-19,5151,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",2151.66,2018-03-27,2018-04-19,5156,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",1580.67,2018-03-27,2018-04-19,5162,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",1455.53,2018-03-27,2018-04-19,5171,N2018134,
67981801,2018051,66003008,Ministerstvo dopravy,"Fa. za vedlejší náklady spojené s užíváním nebytových prostor v objektu Ministerstva dopravy, Praha 1, nábř. L. Svobody 12 dle Smlouvy S-2-420/2014 za IV. čtvrtletí 2017.",68083.82,2018-03-27,2018-04-19,5169,N2018134,
67981801,20180040,71661611,Pavel Vognar,"Fa. na základě obj. č. 065/2018 - ESE Endpoint Security, rozšíření licence a proudloužení stávajících licencí na další 3 roky.",53603,2018-04-04,2018-04-06,5169,N2018135,
67981801,832017,2378051,Filip Knap,Fa. dle objednávky č. 063/2018 - přesuny dokumentace z chodeb MD do archivu a spisovny ŘVC.,2200,2018-03-27,2018-04-06,5169,N2018136,
67981801,201800061,152226,České loděnice a.s.,Fa. na základě smlouvy S/ŘVC/026/OSE/SoD/2018 - oprava kolesového soukolí vlečného remorkéru ZKMR Beskydy.,962409.80,2018-04-04,2018-04-06,5171,N2018137,
67981801,118003879,25035070,"Česká voda - Czech Water, a.s.",Fa. za dovoz pitné vody cisternou na přístaviště osobních lodí u nábřeží E. Beneše v místě u Čechova mostu.,9166,2018-03-27,2018-04-19,5151,N2018138,
67981801,5018015162,26441381,LMC s.r.o.,Fa. za balíček inzerátů na Jobs.cz a Prace.cz - KOMBI 5 + 1 od 1.4.2018 do 3.4.2019.,32670,2018-04-05,2018-04-11,5169,N2018139,
67981801,20180019,6342779,EkviTech s.r.o.,"Fa. za montáž 11 ks modulů pro odběr vody - České Vrbné, demontáž náhradního zaslepení, zapojení výlevky.",7700,2018-04-04,2018-04-19,5169,N2018140,
67981801,1870180749,48290980,OKIM spol. s r.o.,Fa. za opravu poruchy hlášené palubní signalizací u vozidla Škoda Octavia - dle objednávky 066/2018.,1540.09,2018-04-03,2018-04-11,5171,N2018142,
67981801,8001843936,25788001,Vodafone Czech Republic a.s.,"Fa. za telekomunikační služby, přístupové služby a služby třetích stran za březen 2018.",22419.12,2018-03-31,2018-04-11,5162,N2018143,
67981801,250036124,28501861,Jablotron security a.s.,Fa. za služby Bezpečnostního centra za období od 01.04.2018 - do 30.06.2018 (pravidelný paušál).,1742,2018-04-04,2018-04-19,5169,N2018144,
67981801,2018011,27336182,Zahradní centrum v Děčíně BH s.r.o.,Fa. za kácení nadlimitních dřevin na pozemcích dle obj. 025/2018 k.ú. Prostřední Žleb.,19360,2018-04-05,2018-04-13,5169,N2018145,
67981801,20180209,29145121,Tender systems s.r.o.,Fa.dle Smlouvy S/ŘVC/117/PROV/INOM/2013 a Dodatku č. 1 ze dne 23.5.2017 za poskytování služeb dle čl. 3 (elektronická evidence za měsíc březen 2018).,2420,2018-04-06,2018-04-13,5169,N2018146,
67981801,9020180508,26170761,"epravo.cz, a.s.",Fa. za účastnický poplatek za vzdělávání- GDPR v HR-final countdown.,2750,2018-04-10,2018-04-16,5167,N2018147,
67981801,918030194,28808681,DataSpring s.r.o.,Fa. za webhousing za období 03/2018.,11240.90,2018-04-11,2018-05-10,5169,N2018148,
67981801,1218133817,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo Uherské Hradiště, č. parc. 1252/3, 686 01 Uherské Hradiště.",710,2018-04-09,2018-05-07,5154,N2018149,
67981801,1218133816,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo na adrese Veselý nad Moravou, č.parc. 747/1, 698 01 Veselý nad Moravou za březen 2018.",1558,2018-04-09,2018-05-07,5154,N2018150,
67981801,1218133815,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo na adrese kotevní stání nábř. Edvarda Beneše 2152K, 118 00 Praha 1-Holešovice za březen 2018.",29917,2018-04-09,2018-05-10,5154,N2018151,
67981801,1218133814,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo na adrese Hluboká nad Vltavou K/1843/2, 373 41 Hluboká nad Vltavou za březen 2018.",4551,2018-04-09,2018-05-10,5154,N2018152,
67981801,1218132762,60193492,"Pražská plynárenská, a.s.","Fa. za elektřinu pro odběrné místo Petrov K/1304, 696 65 Petrov za březen 2018.",7312,2018-04-06,2018-05-10,5154,N2018153,
67981801,201806683,44264640,Československý Lloyd spol.s r.o.,Fa. za prohlídku 2 plavidel pro suchý náklad dle požadavků ADN vč. cestovních nákladů dle obj. 073/2018.,29524,2018-04-11,2018-05-10,5169,N2018154,
67981801,820009,64618358,"Česko-saské přístavy, s.r.o.","Fa. za elektřinu v přístavu Děčín, středisko Terminál, za 1. čtvrtletí 2018.",10626.20,2018-04-06,2018-04-24,5154,N2018155,
67981801,201806657,44264640,Československý Lloyd spol.s r.o.,Fa. za prohlídku podponoru plavidla ZKMR Beskydy vč. cestovních nákladů.,16335,2018-04-06,2018-04-24,5169,N2018156,
67981801,1810086,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",Fa. na zákl. Rámc. dohody č. S/ŘVC/008/PROV/RAM/2017 a obj. dílčího plnění č. 014/2018 z 03.08.2018.,10617.80,2018-04-05,2018-04-24,5166,N2018157,
67981801,284304,17049041,COMPLET a.s.,Poplatek dle kopií (kopírky) za 1. čtvrtletí 2018.,53562.30,2018-04-15,2018-04-24,5139,N2018158,
67981801,20180046,28457412,aaa czech limousines s.r.o.,Fa. na základě smlouvy č. 0020 za pronájem 5 parkovacích míst od 8.4.-8.5.2018.,29500,2018-04-01,2018-04-24,5164,N2018159,
67981801,45,5244447,Klee Consulting s.r.o.,Fa. za školení dle objednávky 270/2017 - aplikace smluvních podmínek FIDIC.,178475,2018-04-19,2018-04-25,5167,N2018161,
67981801,183004,48547964,Česká asociace konzultačních inženýrů - CACE,Fa. na základě objednávky 271/2017 - provedení certifikace CACE v rámci školení na aplikaci smluvních podmínek FIDIC.,157300,2018-04-19,2018-04-25,5167,N2018162,
67981801,2018266,62242032,MINOREC k.s.,Fa. na základě objednávky 069/2018 - odčerpání a likvidace převodového oleje a motorových olejů z remorkéru Beskydy.,11798,2018-04-13,2018-04-25,5171,N2018163,
67981801,20180001,5136075,PUZA s.r.o.,,7707.70,2018-03-31,2018-05-10,5169,N2018164,
67981801,8023180311,70890005,"Povodí Labe, státní podnik",Fa. na základě objednávky 048/2018 - přesun přístavního můstku z Centrálního přístavu Ústí n. L. - Krásné Březno do centra Ústí nad Labem (proti vlak. nádraží).,12422,2018-03-28,2018-04-26,5169,N2018166,
67981801,414180032,45274592,"České přístavy, a.s.",Fa. za užívání pozemní části veřejného přístavu v souvislosti s užíváním přístavu přístavním můstkem 'Ústí nad Labem' v přístavu Ústí nad Labem v období 3/2018.,3630,2018-03-31,2018-04-26,5169,N2018167,
67981801,258968,99999999,SUT Verlags GmbH,Fa. za předplatné časopisu na období 04/2018 - 03/2019 (Schiffahrt und Technik).,1659.91,2018-04-13,2018-04-24,5136,N2018168,
67981801,180130,2215179,Praha City Center s.r.o.,Fa. za nájem garáž 05/2018 a služby garáž 05/2018.,18203.18,2018-04-16,2018-04-26,5164,N2018169,
67981801,180130,2215179,Praha City Center s.r.o.,Fa. za nájem garáž 05/2018 a služby garáž 05/2018.,4235,2018-04-16,2018-04-26,5169,N2018169,
67981801,180015,18603645,Ing. Martina Suková,Fa. dle smlouvy S/ŘVC/156/PROV/SOD/11 za měsíc 3/2018.,36300,2018-04-24,2018-04-26,5169,N2018170,
67981801,20180045,71661611,Pavel Vognar,Fa. na základě objednávky č. 022/2018 (dodávka a práce na maskování kamerového systému v přístavu Saalehafen a Moldauhafen).,46000,2018-04-23,2018-05-11,5171,N2018171,
67981801,20180049,71661611,Pavel Vognar,Fa. na základě objednávky 045/2018 (dodávka licencí MS Office 365 na 12 měsíců.,123216.72,2018-04-24,2018-04-26,5169,N2018172,
67981801,201807,26089351,Meliorace České Budějovice spol. s r.o.,Fa. za činnost správce přístavu Hluboká nad Vltavou (od 1.1.2018 - 31.3.2018).,36663,2018-04-13,2018-05-11,5169,N2018173,
67981801,2180224,60471328,"R.M.A.CENTRUM,s.r.o.",Fa. za zdravotní prohlídku a za paušál 4/2018.,1290,2018-04-26,2018-04-30,5169,N2018174,
67981801,118161,25621050,"WEIL, GOTSHAL & MANGES s.r.o. advokátní kancelář",Fa. za právní poradenské služby poskytnuté ŘVC ČR v období do 30.3.2018.,116160,2018-04-10,2018-05-10,5166,N2018175,
67981801,20180062,28457412,aaa czech limousines s.r.o.,Fa. na základě objednávky č. 0020 za pronájem 5 parkovacích míst od 8.5.-8.6.2018.,29500,2018-04-29,2018-05-04,5164,N2018176,
67981801,1801009,28295161,"WELL Consulting, s.r.o.","Fa. za dílčí plnění Rámcové dohody č. S/ŘVC/028/OPR/RAM/2018, dle objednávky č. 001/2018 z 6.3.2018 - Kompenzační opatření pro Koncepci vodní dopravy.",16552.80,2018-03-31,2018-05-11,5166,N2018177,
67981801,200180035,27346471,"Labská plavební společnost, s.r.o.",Fa. na základě objednávky č. 070/2018 - částečné náklady na zajištění posádky ZKMR Beskydy od 1.4.-30.4.2018.,193600,2018-05-07,2018-05-11,5169,N2018178,
67981801,1800374,25403176,Brassica odbytové družstvo,Fa. za poskytování služeb dle čl. III. a čl. V. smlouvy.,282,2018-04-26,2018-05-23,5169,N2018179,
67981801,118005393,25035070,"Česká voda - Czech Water, a.s.","Fa. na základě objednávky 006/2018 za dovoz pitné vody cisternou na přístaviště osobních lodí u nábřeží E. Beneše v místě u Čechova mostu, na místo vyústění pěší rampy na přístaviště.",41411,2018-04-26,2018-05-23,5151,N2018180,
67981801,1800003,25205277,"Argo Automatizace, s.r.o.",Fa. za přípravu odběrných sloupků na sezónu 2018 na Baťově kanále.,28350,2018-05-03,2018-05-23,5169,N2018181,
67981801,1800003,25205277,"Argo Automatizace, s.r.o.",Fa. za přípravu odběrných sloupků na sezónu 2018 na Baťově kanále.,135000,2018-05-03,2018-05-24,5169,N2018181,
67981801,118005630,25035070,"Česká voda - Czech Water, a.s.","Fa. dle obj. 006/2018 za dovoz pitné vody cisternou na přístaviště osobních lodí u nábřeží E. Beneše v místě u Čechova mostu, na místo vyústění pěší rampy na přístaviště.",2553,2018-05-02,2018-05-23,5151,N2018183,
67981801,20180002,5136075,PUZA s.r.o.,Fa. na základě smlouvy o výkonu některých činností správce přístavu č. S/ŘVC/162/OSE/INOM/2015 ze dne 22.8.2015 a dodatku č. 1.,1121.40,2018-04-30,2018-05-23,5169,N2018184,
67981801,20180002,5136075,PUZA s.r.o.,Fa. na základě smlouvy o výkonu některých činností správce přístavu č. S/ŘVC/162/OSE/INOM/2015 ze dne 22.8.2015 a dodatku č. 1.,5340,2018-04-30,2018-05-24,5169,N2018184,
67981801,5137301770,47114983,"Česká pošta, s.p.",Fa. za 1 kvalifikovaný osobní certifikát pro zaměstnance ŘVC.,396,2018-05-03,2018-05-11,5161,N2018185,
67981801,182066,49904493,"KODAP, s.r.o.",Fa. za daňové poradenství dle smlouvy S/ŘVC/059/PROV/INOM/2016.,1500,2018-05-09,2018-05-24,5166,N2018186,
67981801,182066,49904493,"KODAP, s.r.o.",Fa. za daňové poradenství dle smlouvy S/ŘVC/059/PROV/INOM/2016.,315,2018-05-09,2018-05-23,5166,N2018186,
67981801,8001911018,25788001,Vodafone Czech Republic a.s.,Fa. za telekomunikační služby za období 01.04.2018 - 30.04.2018.,23805.73,2018-04-30,2018-05-11,5162,N2018188,
67981801,201700003,60358203,Eliyarti Jusanová,Fa. za zpracování mezd dle smlouvy 149/2008 za období březen 2018.,8470,2018-03-31,2018-05-11,5169,N2018189,
67981801,201800004,60358203,Eliyarti Jusanová,Fa. za zpracování mezd dle smlouvy 149/2008 za období duben 2018.,8470,2018-04-30,2018-05-11,5169,N2018190,
67981801,1810443,74660195,Jan Tůma,Fa. za tisk 2 bannerů.,2554,2018-05-03,2018-05-11,5169,N2018191,
67981801,1810437,74660195,Jan Tůma,Fa. za tisk bannerů.,7377,2018-04-27,2018-05-11,5169,N2018193,
67981801,20180284,29145121,Tender systems s.r.o.,Fa. za elektronickou evidenci za měsíc duben 2018 na zákl. Smlouvy č. S/ŘVC/117/Prov/INOM/2013 a Dodatku č. 1 z 23.5.2017 (čl. 3).,2420,2018-05-03,2018-05-15,5169,N2018194,
67981801,38112018,28511042,Vlajky.EU s.r.o.,Fa. za vyhotovení a dodání 40 vlajek na základě objednávky č. 081/2018.,23812,2018-04-17,2018-05-15,5139,N2018195,
67981801,1831101592,29048141,AUTO GOLDCAR a.s.,Fa. za záměnu kol na vozidle dle objednávky 096/2018.,2522.60,2018-05-04,2018-05-15,5171,N2018196,
67981801,1018102268,46358714,Louda Auto a.s.,Fa. za přezutí pneumatik u vozidla dle objednávky č. 097/2018.,1493,2018-05-05,2018-05-15,5171,N2018197,
67981801,1018102271,46358714,Louda Auto a.s.,Fa. za přezutí pneumatik u auta dle objednávky č. 097/2018.,1493,2018-05-05,2018-05-15,5171,N2018198,
67981801,1018102272,46358714,Louda Auto a.s.,Fa. za přezutí pneumatik u auta dle objednávky č. 097/2018.,1493,2018-05-05,2018-05-15,5171,N2018199,
67981801,1018102269,46358714,Louda Auto a.s.,Fa. za přezutí pneumatik u auta dle objednávky č. 097/2018.,1493,2018-05-05,2018-05-15,5171,N2018200,
67981801,1810131,5596491,"Advokátní kancelář Syrůčková, Pavlovský, Vaňková s.r.o.",Fa. na základě Rámcové dohody č. S/ŘVC/008/PROV/RAM/2017 a dílčí objednávky č. 012/2018 - za právní služby poskytnuté v měsíci dubnu 2018.,12251.30,2018-05-04,2018-05-21,5166,N2018201,
67981801,1800150,26437988,"ALDIG,s.r.o.","Fa. dle objednávky 075/2018 - tisk vizitek, grafické práce, přepravné Praha.",5625.91,2018-05-14,2018-05-21,5169,N2018202,
