ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
49710371,FO99276,48027944,PRONIX s.r.o.,servis UPS,13673,2019-03-31,2019-04-30,,,
49710371,FO99277,48027944,PRONIX s.r.o.,servis UPS,17243,2019-03-31,2019-04-30,,,
49710371,FO99282,48027944,PRONIX s.r.o.,servis UPS,16517,2019-03-31,2019-04-30,,,
49710371,FO99341,48027944,PRONIX s.r.o.,servis UPS,16517,2019-05-09,2019-06-08,,,
49710371,FO99342,48027944,PRONIX s.r.o.,servis UPS,13673,2019-05-09,2019-06-08,,,
49710371,FO99343,48027944,PRONIX s.r.o.,servis UPS,17243,2019-05-09,2019-06-08,,,
49710371,FO99420,48027944,PRONIX s.r.o.,servis UPS,16517,2019-05-31,2019-07-05,,,
49710371,FO99421,48027944,PRONIX s.r.o.,servis UPS,13673,2019-05-31,2019-07-05,,,
49710371,FO99422,48027944,PRONIX s.r.o.,servis UPS,17243,2019-05-31,2019-07-05,,,
49710371,FO99504,48027944,PRONIX s.r.o.,servis UPS,13673,2019-07-10,2019-08-09,,,
49710371,FO99505,48027944,PRONIX s.r.o.,servis UPS,17243,2019-07-10,2019-08-09,,,
49710371,FO99506,48027944,PRONIX s.r.o.,servis UPS,16517,2019-07-10,2019-08-09,,,
49710371,FO99562,48027944,PRONIX s.r.o.,servis UPS,13673,2019-08-08,2019-09-07,,,
49710371,FO99563,48027944,PRONIX s.r.o.,servis UPS,17243,2019-08-08,2019-09-07,,,
49710371,FO99564,48027944,PRONIX s.r.o.,servis UPS,16517,2019-08-08,2019-09-07,,,
49710371,FO99637,48027944,PRONIX s.r.o.,servis UPS,17243,2019-09-06,2019-10-06,,,
49710371,FO99638,48027944,PRONIX s.r.o.,servis UPS,13673,2019-09-06,2019-10-06,,,
49710371,FO99639,48027944,PRONIX s.r.o.,servis UPS,16517,2019-09-06,2019-10-06,,,
49710371,FO99711,48027944,PRONIX s.r.o.,servis UPS,16517,2019-09-30,2019-11-09,,,
49710371,FO99712,48027944,PRONIX s.r.o.,servis UPS,13673,2019-09-30,2019-11-09,,,
49710371,FO99713,48027944,PRONIX s.r.o.,servis UPS,17243,2019-09-30,2019-11-09,,,
49710371,FO99793,48027944,PRONIX s.r.o.,servis UPS,17242.50,2019-11-06,2019-12-06,,,
49710371,FO99794,48027944,PRONIX s.r.o.,servis UPS,13673,2019-11-06,2019-12-06,,,
49710371,FO99795,48027944,PRONIX s.r.o.,servis UPS,16516.50,2019-11-06,2019-12-06,,,
49710371,FO99874,48027944,PRONIX s.r.o.,servisní pdpora UPS,17242.50,2019-12-05,2020-01-04,,,
49710371,FO99875,48027944,PRONIX s.r.o.,servisní podpora UPS,13673,2019-12-05,2020-01-04,,,
49710371,FO99876,48027944,PRONIX s.r.o.,servisní podpora UPS,16516.50,2019-12-05,2020-01-04,,,
49710371,100186347,48028631,ADK SPOL. S R.O.,diáře,458,2018-12-14,2018-12-28,,,
49710371,100186837,48028631,ADK SPOL. S R.O.,diáře,1226,2018-12-20,2019-01-03,,,
49710371,100191485,48028631,ADK SPOL. S R.O.,poznámkové listy,278,2019-03-21,2019-04-04,,,
49710371,100195662,48028631,ADK SPOL. S R.O.,diáře,15485,2019-11-28,2019-12-12,,,
49710371,160190348,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,1500,2019-01-02,2019-01-16,,,
49710371,160190349,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,1100,2019-01-02,2019-01-16,,,
49710371,160190501,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,2250,2019-02-04,2019-02-18,,,
49710371,160190540,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,4400,2019-02-06,2019-02-20,,,
49710371,160190592,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,3000,2019-03-05,2019-03-19,,,
49710371,160190593,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,4400,2019-03-05,2019-03-19,,,
49710371,160190686,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,750,2019-04-02,2019-04-16,,,
49710371,160190698,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,3300,2019-04-03,2019-04-17,,,
49710371,160190774,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,4400,2019-05-06,2019-05-20,,,
49710371,160190775,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,2250,2019-05-06,2019-05-20,,,
49710371,160190862,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,4400,2019-06-05,2019-06-19,,,
49710371,160190864,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,1500,2019-06-05,2019-06-19,,,
49710371,160190924,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,2200,2019-06-21,2019-07-11,,,
49710371,160190953,48032778,AKCENT IH PRAGUE,výuka cizích jazyků,1500,2019-07-01,2019-07-15,,,
49710371,19/01/0222,48037206,AQUA PLUS S.R.O.,servis v úpravně vody,11101.75,2019-09-11,2019-09-25,,,
49710371,190110037,48040151,IN-EL spol. s r.o.,odborný kurz,2057,2019-01-15,2019-01-29,,,
49710371,FV2019196,48108057,MEICO SYSTEM´S S.R.O.,revize výstupových tras a OOPP,16141.40,2019-05-14,2019-05-28,,,
49710371,FV2019384,48108057,MEICO SYSTEM´S S.R.O.,revize pohyblivých jezdců,1210,2019-08-15,2019-08-29,,,
49710371,FV2019385,48108057,MEICO SYSTEM´S S.R.O.,revize pohyblivých jezdců,1815,2019-08-15,2019-08-29,,,
49710371,1690192228,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,15126.65,2019-01-15,2019-02-14,,,
49710371,1690192229,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,13153.08,2019-01-15,2019-02-14,,,
49710371,1690195363,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,26139.75,2019-02-14,2019-03-16,,,
49710371,1690195364,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,13053.08,2019-02-14,2019-03-16,,,
49710371,1690197994,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,33410.44,2019-03-14,2019-04-13,,,
49710371,1690197995,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,6851.90,2019-03-14,2019-04-13,,,
49710371,1690201857,48109193,XEROX CZECH REPUBLIC s.r.o.,reprografické služby,54490.79,2019-04-12,2019-05-12,,,
49710371,1690201858,48109193,XEROX CZECH REPUBLIC s.r.o.,reprografické služby,5041.77,2019-04-12,2019-05-12,,,
49710371,1690204768,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,2965.08,2019-05-14,2019-06-13,,,
49710371,1690204922,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,17821.91,2019-05-14,2019-06-13,,,
49710371,1690204923,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,9453.61,2019-05-14,2019-06-13,,,
49710371,1690208271,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,35287.91,2019-06-12,2019-07-12,,,
49710371,1690208272,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,5427.46,2019-06-12,2019-07-12,,,
49710371,1690211974,48109193,XEROX CZECH REPUBLIC s.r.o.,reprografické služby,12231.66,2019-07-15,2019-08-14,,,
49710371,1690211975,48109193,XEROX CZECH REPUBLIC s.r.o.,reprografické služby,2476.19,2019-07-15,2019-08-14,,,
49710371,1690214354,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,18344.91,2019-08-06,2019-09-05,,,
49710371,1690214355,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,6191,2019-08-06,2019-09-05,,,
49710371,1690217539,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,19848.02,2019-09-11,2019-10-11,,,
49710371,1690217540,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,4756.97,2019-09-11,2019-10-11,,,
49710371,1690221828,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,8830.81,2019-10-15,2019-11-14,,,
49710371,1690221829,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,22329.99,2019-10-15,2019-11-14,,,
49710371,1690224157,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,4975.13,2019-11-07,2019-12-07,,,
49710371,1690224158,48109193,XEROX CZECH REPUBLIC s.r.o.,servis zařízení Xerox,30771.07,2019-11-07,2019-12-07,,,
49710371,1690227505,48109193,XEROX CZECH REPUBLIC s.r.o.,reprografické služby,17261.56,2019-12-06,2020-01-05,,,
49710371,1690227506,48109193,XEROX CZECH REPUBLIC s.r.o.,reprografické služby,6574.69,2019-12-06,2020-01-05,,,
49710371,1918991,48110248,GRADA PUBLISHING A.S.,odborná publikace,331,2019-05-22,2019-06-05,,,
49710371,FO:1906828,48110248,GRADA PUBLISHING A.S.,daňové zákony,532,2019-02-20,2019-03-06,,,
49710371,FV171905753,48111198,ACTIVA SPOL.S R.O.,schránka na jmenovky,3044.36,2019-09-04,2019-09-18,,,
49710371,49710371,48113328,C/ECON S.R.O.,prezentace firmy v týdeníku EURO,29999,2019-06-13,2019-06-19,,,
49710371,18FV20132,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2018-12-31,2019-01-30,,,
49710371,18FV50663,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,HP HDD,14302,2018-12-18,2019-01-03,,,
49710371,19FV10106,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-02-06,2019-03-06,,,
49710371,19FV10158,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-02-28,2019-03-28,,,
49710371,19FV10278,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-03-31,2019-04-28,,,
49710371,19fv10365,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,zařízení,2136605,2019-04-11,2019-05-11,,,
49710371,19FV10443,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-04-30,2019-05-28,,,
49710371,19FV10479,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,zařízení,1898456,2019-05-20,2019-06-20,,,
49710371,19FV10518,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-05-31,2019-06-28,,,
49710371,19FV10614,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-06-30,2019-07-28,,,
49710371,19FV10717,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-07-31,2019-08-28,,,
49710371,19FV10840,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,servis HW HP a IBM,36905,2019-08-31,2019-09-28,,,
49710371,19FV11007,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-10-15,2019-11-12,,,
49710371,19FV11034,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-10-31,2019-11-28,,,
49710371,19FV11128,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,"servis HW HP, IBM",36905,2019-11-30,2019-12-28,,,
49710371,19FV20057,48113336,ELSO PHILIPS SERVICE SPOL.S R.O.,oprava ventilátoru,4956,2019-05-31,2019-06-30,,,
49710371,1182310218,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava zařízení Aficio,1470.15,2019-02-04,2019-02-18,,,
49710371,1183010639,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Aficio,18437.98,2018-12-17,2019-01-03,,,
49710371,1183010640,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Ricoh,2952.40,2018-12-20,2019-01-03,,,
49710371,1183010717,48117820,RICOH CZECH REPUBLIC s.r.o.,PC komponenty,2110.24,2019-02-01,2019-02-15,,,
49710371,1183010860,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Ricoh,39496.82,2019-03-29,2019-04-12,,,
49710371,1190100562,48117820,RICOH CZECH REPUBLIC s.r.o.,profilaxe tiskových zařízení,231875.93,2019-10-31,2019-11-14,,,
49710371,1190100563,48117820,RICOH CZECH REPUBLIC s.r.o.,servis tiskových zařízení,35622.40,2019-11-08,2019-11-22,,,
49710371,1193010208,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava tiskárny Ricoh,1671.01,2019-07-23,2019-08-12,,,
49710371,1193010239,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava tiskárny,877.25,2019-08-26,2019-09-09,,,
49710371,1193010240,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava tiskárny,1314.06,2019-08-26,2019-09-09,,,
49710371,1193010249,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava tiskárny,4003.89,2019-08-26,2019-09-09,,,
49710371,1193010288,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava tiskárny,2063.05,2019-09-04,2019-09-25,,,
49710371,1193010299,48117820,RICOH CZECH REPUBLIC s.r.o.,oprava tiskárny RICOH,1570.58,2019-09-13,2019-09-27,,,
49710371,1193010424,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení AFICIO,13908.95,2019-11-21,2019-12-05,,,
49710371,1193010844,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Ricoh,15523.09,2019-03-25,2019-04-08,,,
49710371,8180100548,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení AFICIO,30792.93,2019-01-10,2019-01-27,,,
49710371,8180100590,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Aficio,36486.52,2019-02-13,2019-03-02,,,
49710371,8180100622,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Aficio,29582.14,2019-03-06,2019-03-23,,,
49710371,8180100680,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Aficio,38553.32,2019-04-11,2019-04-28,,,
49710371,8190100033,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Aficio,32671.82,2019-05-14,2019-05-31,,,
49710371,8190100073,48117820,RICOH CZECH REPUBLIC s.r.o.,servis zařízení Aficio,33312.99,2019-06-07,2019-06-24,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatekÚCL,300,2019-08-20,2019-08-23,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatek ÚCL,300,2019-08-06,2019-08-09,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,změna oprávnění k údržbě,5000,2019-05-29,2019-05-31,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatek ÚCL,300,2019-08-20,2019-08-23,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatek ÚCL,3000,2019-07-31,2019-08-05,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,10000,2019-12-19,2019-12-20,,,
49710371,0201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,25000,2019-12-19,2019-12-20,,,
49710371,0301,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,3000,2019-12-19,2019-12-20,,,
49710371,0701,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,4000,2019-01-03,2019-01-11,,,
49710371,12542/19,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,2000,2019-11-22,2019-11-29,,,
49710371,1378-19-701,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatky ÚCL,10000,2019-02-25,2019-03-11,,,
49710371,201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatky ÚCL,2500,2019-06-11,2019-06-14,,,
49710371,201,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatek ÚCL,2500,2019-03-12,2019-03-14,,,
49710371,3160_2019,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,poplatky ÚCL,10000,2019-03-25,2019-03-25,,,
49710371,49710371,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,10000,2019-06-25,2019-06-30,,,
49710371,701,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,20000,2019-01-07,2019-01-14,,,
49710371,LO 20192001,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,refundace nákladů NSA,14515852,2019-02-06,2019-03-08,,,
49710371,LO 20192002,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,refundace nákladů NSA,14515852,2019-06-03,2019-07-03,,,
49710371,LO 20192003,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,refundace nákladů NSA,14515852,2019-10-04,2019-11-03,,,
49710371,ÚDR.0746,48134678,ÚŘAD PRO CIVILNÍ LETECTVÍ ČR,správní poplatek,5000,2019-06-21,2019-06-30,,,
49710371,217855,48135097,ÚŘAD PRŮMYSLOVÉHO VLASTNICTVÍ,správní poplatek,6500,2019-10-24,2019-10-24,,,
49710371,102,48154938,EAST BOHEMIAN AIRPORT a.s.,letecké palivo JET,15341.59,2019-04-03,2019-04-03,,,
49710371,2019414,48154938,EAST BOHEMIAN AIRPORT a.s.,letecké poplatky,8464,2019-10-25,2019-11-08,,,
49710371,2019420,48154938,EAST BOHEMIAN AIRPORT a.s.,letecké palivo JET,28106,2019-10-30,2019-11-13,,,
49710371,2019431,48154938,EAST BOHEMIAN AIRPORT a.s.,letecké palivo JET,29535,2019-11-05,2019-11-19,,,
49710371,372,48154938,EAST BOHEMIAN AIRPORT a.s.,"letecké palivo JET, handling",20191.27,2019-10-17,2019-10-17,,,
49710371,H079,48154938,EAST BOHEMIAN AIRPORT a.s.,přistáv. poplatek,27937.69,2019-06-20,2019-06-20,,,
49710371,1190120,48199931,ZDRAVOTNICKÁ ZÁCHRANNÁ SLUŽBA JIHOČES. KRAJE,reklama na konferenci SPIS,50000,2019-02-25,2019-03-04,,,
49710371,90079107,48208388,ALES S.R.O.,SW,960740,2019-10-03,2019-11-03,,,
49710371,191804,48217841,PATRIK SAINER - AVION,databáze letišť,3800,2019-01-11,2019-01-25,,,
49710371,191858,48217841,PATRIK SAINER - AVION,reklama dle smlouvy,28063.20,2019-03-18,2019-04-08,,,
49710371,192045,48217841,PATRIK SAINER - AVION,licence pro aplikaci Databáze letišť,3250,2019-04-08,2019-04-22,,,
49710371,190100084,48244694,PRIMATECH S.R.O.,revize požárních klapek,61831,2019-06-04,2019-06-18,,,
49710371,190100235,48244694,PRIMATECH S.R.O.,revize požárních klapek,30674,2019-11-01,2019-11-15,,,
49710371,11190221,48264903,EMCOS S.R.O.,servisní prohlídka kompenzace,8228,2019-06-14,2019-07-14,,,
49710371,11190305,48264903,EMCOS S.R.O.,servis dekompenzačních zařízení,120327,2019-08-22,2019-09-21,,,
49710371,11190417,48264903,EMCOS S.R.O.,měření sítě - návrh dekompenzace,33880,2019-11-12,2019-12-12,,,
49710371,19184,48390569,DM SERVIS S.R.O.,oprava kávovaru,2485,2019-05-24,2019-06-07,,,
49710371,19100019,48533408,AEROSERVIS S.R.O.,údržba letounu L410,1110002,2019-02-28,2019-03-20,,,
49710371,19100049,48533408,AEROSERVIS S.R.O.,servis letadla L410,74778,2019-04-23,2019-05-03,,,
49710371,19100102,48533408,AEROSERVIS S.R.O.,údržba letounu L410,1022012,2019-09-16,2019-09-30,,,
49710371,19100116,48533408,AEROSERVIS S.R.O.,údržba letounu OK-WYI,29040,2019-12-09,2019-12-19,,,
49710371,520001108,48535176,BMSS - START SPOL.S R.O.,předplatné,1254,2019-12-13,2019-12-31,,,
49710371,520003478,48535176,BMSS - START SPOL.S R.O.,předplatné,5016,2019-12-13,2019-12-31,,,
49710371,830331574,48535761,KÄRCHER SPOL.S R.O.,vysavač,2576,2019-04-08,2019-04-22,,,
49710371,192068,48547964,ČESKÁ ASOCIACE KONZULTAČNÍCH INŽENÝRŮ - CACE,Bílá kniha FIDIC,1760,2019-10-22,2019-11-05,,,
49710371,194040,48547964,ČESKÁ ASOCIACE KONZULTAČNÍCH INŽENÝRŮ - CACE,odborné školení,42350,2019-04-04,2019-04-18,,,
49710371,194071,48547964,ČESKÁ ASOCIACE KONZULTAČNÍCH INŽENÝRŮ - CACE,odborné školení,24200,2019-09-25,2019-10-09,,,
49710371,20190019,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,oprava štuků a maleb,4720,2019-03-05,2019-03-19,,,
49710371,20190020,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy štuků a maleb,2000,2019-03-11,2019-03-25,,,
49710371,20190021,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy štuků a maleb,23400,2019-03-11,2019-03-25,,,
49710371,20190039,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,16060,2019-05-06,2019-05-20,,,
49710371,20190040,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,17080,2019-05-06,2019-05-20,,,
49710371,20190056,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,15616,2019-05-30,2019-06-13,,,
49710371,20190068,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,3120,2019-06-18,2019-07-02,,,
49710371,20190069,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,4110,2019-06-19,2019-07-03,,,
49710371,20190081,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,oprava maleb a štuků,10440,2019-07-31,2019-08-14,,,
49710371,20190106,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,7080,2019-10-16,2019-10-30,,,
49710371,20190107,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,5080,2019-10-29,2019-11-12,,,
49710371,20190108,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,37046,2019-10-29,2019-11-12,,,
49710371,20190119,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,7110,2019-11-05,2019-11-19,,,
49710371,20190122,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,9640,2019-11-27,2019-12-11,,,
49710371,20190134,48583847,ŠAFÁŘ - BENEŠ  SPOL. S R.O.,opravy maleb a štuků,34200,2019-12-17,2019-12-31,,,
49710371,91001069,48585611,"VUMS DataCom, spol. s r.o.",odborný kurz,9287.15,2019-10-17,2019-10-31,,,
49710371,91001070,48585611,"VUMS DataCom, spol. s r.o.",odborný kurz,9287.15,2019-10-17,2019-10-31,,,
49710371,VF1-046/19,48593141,ISPRA S.R.O.,zprovoznění vodotrysku,6534,2019-05-23,2019-06-05,,,
49710371,VFI-123/19,48593141,ISPRA S.R.O.,zazimování vodotrysku,6534,2019-10-21,2019-11-04,,,
49710371,162/2019/PS/028,48703877,TĚLOVÝCHOVNÁ JEDNOTA BANÍK ŠVERMOV,finanční dar dle smlouvy,30000,2019-05-10,2019-05-24,,,
49710371,324/2019/PS/028,48705829,SPORTOVNÍ KLUB BUŠTĚHRAD,finanční dar dle smlouvy,30000,2019-11-12,2019-11-26,,,
49710371,31916003,48953041,MEDIM spol. s r.o.,odborný seminář,3992,2019-10-30,2019-11-13,,,
49710371,19000033,48976563,CENTRUM STÍNĚNÍ PRAHA,oprava motorové rolety,14600,2019-09-09,2019-09-23,,,
49710371,201904177,49097415,MORRIS CL s.r.o.,výjezdní zasedání ÚFS,199262,2019-05-30,2019-06-13,,,
49710371,FV11190666,49098934,EVROFIN Int. spol. s r.o.,cartridge do frankovacího stroje,5287.70,2019-08-01,2019-08-15,,,
49710371,FV30190501,49098934,EVROFIN Int. spol. s r.o.,profylaxe stroje,5013.10,2019-09-23,2019-10-07,,,
49710371,0819090011,49194445,EGERIA spol.s r.o.,záloha na naftu-doplnění náhradního zdroje-havarie,12000,2019-02-13,2019-02-14,,,
49710371,20000019010,49240196,ERV POJIŠŤOVNA a.s. - EVROPSKÁ POJIŠŤOVNA,pojistné,326669,2019-12-16,2020-01-01,,,
49710371,ACX2389801431,49240315,MLADÁ FRONTA a.s.,inzerce Euro,114950,2019-05-27,2019-06-10,,,
49710371,ACX2389802558,49240315,MLADÁ FRONTA a.s.,reklamní prezentace,30250,2019-10-23,2019-11-06,,,
49710371,190100265,49245376,DE SERVIS S.R.O.,servis plynového kotle,8404,2019-02-28,2019-03-21,,,
49710371,62019,49278827,PARA KLUB VRCHLABÍ z.s.,reklama dle smlouvy,70000,2019-03-29,2019-04-15,,,
49710371,2019001302,49356607,HERČÍK A KŘÍŽ SPOL.S R.O.,sání a vývoz tukového lapolu,7239,2019-04-10,2019-04-24,,,
49710371,2019003601,49356607,HERČÍK A KŘÍŽ SPOL.S R.O.,vývoz tukového lapolu,6802,2019-09-11,2019-09-25,,,
49710371,518018693,49358456,KRUP S.R.O.,kabely,19242,2018-12-13,2018-12-27,,,
49710371,519002909,49358456,KRUP S.R.O.,kabely,8030,2019-02-26,2019-03-12,,,
49710371,182200424,49437381,ZONER SOFTWARE a.s.,obnova certifikátu,558,2019-01-30,2019-02-13,,,
49710371,196606440,49437381,ZONER SOFTWARE a.s.,licence,9147,2019-11-19,2019-12-19,,,
49710371,132018,49458833,SVAZEK OBCÍ PRO VODOVODY A KANAL.ŠLAPANICKO,nájemné pozemku,7260,2019-01-07,2019-01-25,,,
49710371,91900367,49504339,KAMIL NÁPRAVNÍK - PAPPER CZ,kancelářský papír Color,3595,2019-04-29,2019-05-13,,,
49710371,163/2019/PS/028,49520342,HOKEJOVÝ KLUB KRALUPY NAD VLTAVOU z.s.,finanční dar dle smlouvy,80000,2019-04-24,2019-04-30,,,
49710371,1119006000,49614932,ATLAS COPCO S.R.O.,olej do kompresoru,3735.25,2019-10-29,2019-11-12,,,
49710371,180116129,49702891,FLY UNITED s.r.o.,letenky,162535,2018-12-17,2018-12-31,,,
49710371,1801164058,49702891,FLY UNITED s.r.o.,provoz ind. pohotovost. linky v čj,4235,2018-12-27,2019-01-10,,,
49710371,180116469,49702891,FLY UNITED s.r.o.,letenky,212759,2019-01-02,2019-01-16,,,
49710371,190100186,49702891,FLY UNITED s.r.o.,letenky,194527,2019-01-08,2019-01-22,,,
49710371,190100469,49702891,FLY UNITED s.r.o.,letenky,206859,2019-01-14,2019-02-13,,,
49710371,190100843,49702891,FLY UNITED s.r.o.,letenky,124635,2019-01-21,2019-02-20,,,
49710371,190101227,49702891,FLY UNITED s.r.o.,letenky,131257,2019-01-28,2019-02-27,,,
49710371,190101633,49702891,FLY UNITED s.r.o.,letenky,331530,2019-02-04,2019-03-06,,,
49710371,190101902,49702891,FLY UNITED s.r.o.,letenky,569483,2019-02-08,2019-02-22,,,
49710371,190101903,49702891,FLY UNITED s.r.o.,zajištění služeb v souvislosti se ZPC,4235,2019-02-08,2019-02-22,,,
49710371,190101989,49702891,FLY UNITED s.r.o.,letenky,211006,2019-02-11,2019-03-13,,,
49710371,190102378,49702891,FLY UNITED s.r.o.,letenky,362845,2019-02-18,2019-03-20,,,
49710371,190102716,49702891,FLY UNITED s.r.o.,letenky,133811,2019-02-25,2019-03-27,,,
49710371,190103130,49702891,FLY UNITED s.r.o.,letenky,218328,2019-03-04,2019-04-03,,,
