ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
67981801,4164050421,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 04/2022 - Lužec nad Vltavou - mosty,25804.74,2022-05-11,2022-05-31,5154,N2022348,
67981801,3632201143,4308697,AUTOCONT a.s.,"webhousing za 04/2022, virtual server, IP adresa",13841.19,2022-05-12,2022-05-31,5169,N2022349,
67981801,220174,15873943,IVO NOVÁK-ŽAKET,tisk nástěnné mapy Vodní cesty ČR,29132,2022-05-10,2022-05-16,5169,N2022350,
67981801,322049,27095975,iWorks s.r.o.,služby za 04/2022,28435,2022-05-13,2022-05-16,5168,N2022351,
67981801,5022030290,26441381,LMC s.r.o.,inzerát na Jobs.cz,45072.50,2022-05-12,2022-05-16,5169,N2022352,
67981801,202240897,26224992,"UNICODE SYSTEMS, s.r.o.",provozní poplatky za 04/2022 - čerpací stanice Veselí nad Moravou,3025,2022-04-30,2022-05-30,5169,N2022353,
67981801,22100485,74660195,Jan Tůma,banner Nymburk,713.90,2022-05-08,2022-05-24,5169,N2022354,
67981801,7401427,63481901,VARS BRNO a.s.,paušální služby za 04/2022 - Přístavní karta,49610,2022-04-30,2022-05-31,5169,N2022355,
67981801,4310462772,3213595,Nej.cz s.r.o.,internetová konektivita za 05/2022 - nábř. E. Beneše,3993,2022-05-11,2022-05-30,5162,N2022357,
67981801,4310462764,3213595,Nej.cz s.r.o.,internetová konektivita za 04/2022 - sídlo ŘVC,6897,2022-05-11,2022-05-24,5162,N2022358,
67981801,223316865,27407551,"ALS Czech Republic, s.r.o.",rozbor pitné a odpadní vody - servisní plavidlo,2762.43,2022-05-13,2022-05-30,5169,N2022359,
67981801,2101335,3866866,"Ekopontis, s.r.o.","Odborná likvidace akátů, úklid pozemků v lipové aleji na Slavíkových ostrovech",54450,2022-03-15,2022-05-24,5169,N2022360,
67981801,2101373,3866866,"Ekopontis, s.r.o.",seč a odklízení stařiny na modráskových loukách,58080,2022-03-31,2022-05-24,5169,N2022361,
67981801,202200403,6609775,Praha City Center s.r.o.,nájemné parking za 06/2022,19700.55,2022-05-15,2022-05-24,5164,N2022362,
67981801,202200411,6609775,Praha City Center s.r.o.,provozní náklady parking za 06/2022,4235,2022-05-15,2022-05-24,5169,N2022363,
67981801,22200111,12218863,Vlastimil Doležel,oprava vitríny na přístavišti Otrokovice,1500.40,2022-05-19,2022-05-24,5171,N2022364,
67981801,20220039,8165599,Hyperon advisory s.r.o.,"školení, nastavení prostředí a konzultace v souvislosti s nasazením staveb do ASPE HUB",54692,2022-05-13,2022-05-24,5167,N2022365,
67981801,2290230005,25429949,STRABAG Rail a.s.,oprava poničených směrových sloupků na mostě v Chramostku po havárii,10285,2022-05-15,2022-05-24,5171,N2022366,
67981801,1222169259,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 16.05.2021-13.05.2022 - Napajedla,519.16,2022-05-17,2022-05-31,5154,N2022367,
67981801,200220031,27346471,"Labská plavební společnost, s.r.o.",oprava koles ZKMR Beskydy,28822.20,2022-05-20,2022-05-27,5171,N2022368,
67981801,22016,18603645,Ing. Martina Suková,zpracování účetnictví za 04/2022,36300,2022-05-23,2022-05-27,5169,N2022369,
67981801,1200076922,14866081,SEALL s.r.o.,oprava hydraulické ruky na servisním plavidle,60654.28,2022-05-19,2022-05-31,5171,N2022370,
67981801,220718,17049041,COMPLET a.s.,servisní zásah na kopírce Olivetti,2904,2022-05-24,2022-05-27,5171,N2022371,
67981801,20220036,28741382,Opravy plavidel s.r.o.,jednofázové elektroměry,57475,2022-05-24,2022-05-31,5137,N2022372,
67981801,220,409316,TRADE CENTRE PRAHA a.s.,odběr odpadních vod ze servisního plavidla,4789.40,2022-05-24,2022-05-31,5169,N2022373,
67981801,2149477,DE,ELMATIC GmbH,"oprava potrubí v objektu Peutestrasse25, Hamburk",9901.33,2022-05-25,2022-05-27,5171,N2022374,
67981801,9555245831,DE,TÜV NORD Systems GmbH,"technická specifikace výtahu v objektu Peutestrasse 25, Hamburk",4553.98,2022-05-16,2022-05-27,5169,N2022375,
67981801,9018676,3290140,JAWkamery.cz s.r.o.,"internet za 05/2022 - Děčín, Smetanovo nábř.",4500,2022-05-27,2022-05-30,5162,N2022376,
67981801,202200631,9121129,Technika požární ochrany s.r.o.,"kontrola, označení hasících přístrojů - Petrov",339,2022-05-25,2022-06-02,5169,N2022378,
67981801,2200667,29307228,"Adast Engineering, s.r.o.",roční kontrola technologie - čerpací stanice Veselí nad Moravou,9014.50,2022-04-29,2022-05-31,5169,N2022379,
67981801,2226800198,70889953,"Povodí Vltavy, státní podnik",oprava zdi DPK Smíchov po havárii servisního plavidla,870000,2022-05-26,2022-05-31,5171,N2022380,
67981801,220100036,25484249,"Rodax elektronik, s.r.o.",servisní podpora pro zprovoznění a přenos dat z měřících stanic podjezdných výšek na mostech,21780,2022-04-30,2022-05-31,5169,N2022381,
67981801,2200011809,49453866,"Slovácké vodárny a kanalizace, a.s.",vodné za 23.11.2021-13.05.2022 - Uherské Hradiště,45,2022-05-26,2022-06-02,5151,N2022382,
67981801,20220231,24258164,Anzen s.r.o.,"identifikace, posouzení a vyhodnocení rozik na pracovišti - ZKMR Beskydy",10527,2022-04-25,2022-06-01,5169,N2022383,
67981801,20220217,27945782,Prague Chauffeur Limusine s.r.o.,pronájem 3 parkovacích míst od 08.06.-08.07.2022,17700,2022-05-30,2022-06-01,5164,N2022384,
67981801,2228306967,48591149,AUTO PALACE Spořilov s.r.o.,"příprava a provedení STK, čištění vozu, výměna a uskladnění pneu",8783,2022-05-30,2022-06-01,5169,N2022385,
67981801,9090032895,24738875,České Radiokomunikace a.s.,"nájemné, spotřeba el. energie a služby za 05/2022",40631.74,2022-05-31,2022-06-02,5164,N2022386,
67981801,9090032895,24738875,České Radiokomunikace a.s.,"nájemné, spotřeba el. energie a služby za 05/2022",24059.73,2022-05-31,2022-06-02,5169,N2022386,
67981801,9090032895,24738875,České Radiokomunikace a.s.,"nájemné, spotřeba el. energie a služby za 05/2022",3634.53,2022-05-31,2022-06-02,5154,N2022386,
67981801,16220211,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web za 05/2022,7139,2022-05-31,2022-06-02,5169,N2022387,
67981801,62022,13903535,Pavel Erfányuk - 'PONTOS',výroba kluzných pouzder do supportu kola - ZKMR Beskydy,10164,2022-05-25,2022-06-02,5171,N2022388,
67981801,2920552643,27082440,Alza.cz a.s.,dalekohled Nikon Aculon A211 Zoom 10-22x50 - 2 ks,8623,2022-05-24,2022-06-02,5137,N2022390,
67981801,67981801,6290914,Dotykačka ČR s.r.o.,"Dotykačka NAPLNO za 06/2022 - nábř. E. Beneše, Hluboká nad Vltavou, Petrov, Veselí nad Moravou",4307.60,2022-06-01,2022-06-13,5169,N2022391,
67981801,322057,27095975,iWorks s.r.o.,služby za 05/2022,28435,2022-06-02,2022-06-03,5168,N2022392,
67981801,20220044,71661611,Pavel Vognar,2x licence  zálohovacího serveru,49859.26,2022-06-01,2022-06-03,5169,N2022393,
67981801,1002202535,15527107,"SONET, společnost s.r.o.","servisní paušál bezobslužného terminálu - čerpací stanice Hluboká nad Vltavou, Veselí nad Moravou",847,2022-06-01,2022-06-13,5169,N2022394,
67981801,22005,7754094,Československá plavba labská a.s.,správa nemovitostí za 05/2022 - Hamburk,248240,2022-05-31,2022-06-03,5169,N2022395,
67981801,1122019708,60193531,"ČEPRO, a.s.",benzín Natural - čerpací stanice Veselí nad Moravou,199553.20,2022-05-30,2022-06-13,5156,N2022402,
67981801,220435,25403176,Brassica odbytové družstvo,poskytování služeb dle č. III a čl. V sml. - Lovosice,281.93,2022-05-31,2022-06-13,5169,N2022403,
67981801,67981801,65745418,Jiří Chalabala,servisní práce - Petrov,790,2022-06-03,2022-06-13,5171,N2022404,
67981801,5207096993,60193336,O2 Czech Republic a.s.,telekomunikace za 05/2022,41927.67,2022-05-31,2022-06-09,5162,N2022405,
67981801,8221060962,60849657,ČEVAK a.s.,vodné a stočné za období od 20.05.2021-27.04.2022 - Hluboká nad Vltavou,5160,2022-05-30,2022-06-13,5151,N2022406,
67981801,20220243,24258164,Anzen s.r.o.,"identifikace, posouzení a vyhodnocení rizik na pracovišti - servisní plavidlo",8107,2022-05-31,2022-06-09,5169,N2022407,
67981801,1222174396,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 05/2022 - Petrov,16769.86,2022-06-03,2022-06-13,5154,N2022408,
67981801,52022,86681907,Karel Matys,zajištění činností na servisním plavidle za 05/2022,37450,2022-06-04,2022-06-09,5169,N2022409,
67981801,20225,69817111,Karel Mayer,zajištění činností na servisním plavidle za 05/2022,42650,2022-06-04,2022-06-09,5169,N2022410,
67981801,52022,65384784,Eduard Mlýnek,zajištění činností na servisním plavidle za 05/2022,36050,2022-06-04,2022-06-09,5169,N2022411,
67981801,20220591,64618358,"Česko-saské přístavy, s.r.o.",užívání přístavního území přístavu Děčína dle přílohy č. 2 Přístavního řádu za 05/2022 - ZKMR Beskydy,17545,2022-05-31,2022-06-09,5169,N2022412,
67981801,9122028496,60193531,"ČEPRO, a.s.",motorová nafta - servisní plavidlo,31518,2022-05-31,2022-06-13,5156,N2022413,
67981801,5207167801,60193336,O2 Czech Republic a.s.,internet za 05/2022,2296.58,2022-05-31,2022-06-09,5162,N2022414,
67981801,9016868,28704011,JAW.cz s.r.o.,internet za 05/2022,7139,2022-06-01,2022-06-09,5162,N2022415,
67981801,20220743,29145121,Tender systems s.r.o.,elektronická evidence za 05/2022,2420,2022-06-03,2022-06-09,5169,N2022416,
67981801,22055400,45786259,NESS Czech s.r.o.,uveřejnění formuláře v elektronické podobě,338.80,2022-06-06,2022-06-09,5169,N2022417,
67981801,9900227134,24738875,České Radiokomunikace a.s.,internet za 05/2022,5747.50,2022-06-01,2022-06-09,5162,N2022418,
67981801,1222177112,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 05/2022 - Uherské Hradiště,918.93,2022-06-06,2022-06-13,5154,N2022419,
67981801,1222177111,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 05/2022 - Veselí nad Moravou,9970.65,2022-06-06,2022-06-13,5154,N2022420,
67981801,1222177110,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 05/2022 - Hluboká nad Vltavou,7460.56,2022-06-06,2022-06-13,5154,N2022421,
67981801,1222177659,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 05/2022 - nábř. E. Beneše,156456.18,2022-06-06,2022-06-13,5154,N2022422,
67981801,200220043,27346471,"Labská plavební společnost, s.r.o.",zajištění posádky plavidla ZMKR Beskydy za 05/2022,46797.96,2022-06-06,2022-06-13,5169,N2022425,
67981801,220100641,27143562,OFFICE-CENTRUM s.r.o.,kopie/tisk za 05/2022,5914.78,2022-06-07,2022-06-13,5169,N2022426,
67981801,202241133,26224992,"UNICODE SYSTEMS, s.r.o.",provozní poplatky za 05/2022 - Veselí nad Moravou,3025,2022-05-31,2022-06-13,5169,N2022427,
67981801,7401494,63481901,VARS BRNO a.s.,paušální služby za 05/2022 - Přístavní karta,28805.80,2022-05-31,2022-06-13,5169,N2022428,
67981801,67981801,65745418,Jiří Chalabala,internet za 05/2022 - Petrov,1210,2022-05-31,2022-06-13,5162,N2022429,
67981801,2206003800,24715298,"MultiSport Benefit, s.r.o.",karty MultiSport za 06/2022 - 6 ks,4440,2022-06-07,2022-06-13,5169,N2022430,
67981801,202200005,60358203,Eliyarti Jusanová,zpracování mezd za 05/2022,18150,2022-05-31,2022-06-13,5169,N2022431,
67981801,22083,49386654,"Ing. Jindřich Volf, CSc. - Agentura Viaco",činnosti v souvislosti s výstavní plochou a expozicí ŘVC ČR na konferenci Dopravní infrastruktura,44479.60,2022-06-03,2022-06-13,5169,N2022432,
67981801,22006,7754094,Československá plavba labská a.s.,náklady spojené s údržbou areálu přístavu Hamburk,30488.27,2022-06-08,2022-06-13,5169,N2022433,
67981801,2222032264,4084063,CETIN a.s.,internet za 05/2022,15536.40,2022-06-10,2022-06-13,5162,N2022434,
67981801,7202943268,DE,Telekom Deutschland GmbH,internet za 06/2022 - Hamburk,1511.84,2022-06-09,2022-06-13,5162,N2022435,
67981801,4310462772,3213595,Nej.cz s.r.o.,internetová konektivita za 06/2022 - nábř. E. Beneše,3993,2022-06-11,2022-06-24,5162,N2022436,
67981801,4310462764,3213595,Nej.cz s.r.o.,internetová konektivita za 05/2022 - sídlo ŘVC,6897,2022-06-11,2022-06-14,5162,N2022437,
67981801,220102090,26439395,První certifikační autorita a.s.,certifikáty Twins za 05/2022,919.60,2022-05-31,2022-06-14,5169,N2022438,
67981801,2225901531,4084063,CETIN a.s.,nájemné za umístění zařízení v objektu za 05/2022,16723.48,2022-05-31,2022-06-21,5164,N2022439,
67981801,2022000114,25702599,HVH LEGAL advokátní kancelář s.r.o.,právní služby za 05/2022 - 'Výzva k úhradě škody - most Lužec nad Vltavou',13219.25,2022-06-07,2022-06-21,5166,N2022442,
67981801,202200897,6609775,Praha City Center s.r.o.,nájemné parking za 07/2022,19700.55,2022-06-15,2022-06-21,5164,N2022443,
67981801,202200905,6609775,Praha City Center s.r.o.,provozní náklady parking za 07/2022,4235,2022-06-15,2022-06-21,5169,N2022444,
67981801,220440,11291338,Ing.Vojtěch Kaisler-UNIKA,softwarová licence UNIKA + publikace 2022-2023,4880,2022-06-16,2022-06-21,5169,N2022445,
67981801,12207537,49454544,"Vodovody a kanalizace Hodonín, a.s.",vodné a stočné za 15.03.-10.06.2022 - Veselí nad Moravou,1085,2022-06-16,2022-06-30,5151,N2022446,
67981801,2220091,61003280,Zdeněk Bajčan,revize hasicích přístrojů a požárních hadic - servisní plavidlo,5445,2022-03-24,2022-06-24,5169,N2022447,
67981801,7202200383,25882929,TUBES International s.r.o.,"nákup materiálu - spojky rychlospojky, vsuvky rychlospojky, redukce, adaptéry",8349,2022-06-20,2022-06-30,5139,N2022448,
67981801,4164050521,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 05/2022 - Lužec nad Vltavou - mosty,20486.97,2022-06-13,2022-06-30,5154,N2022449,
67981801,2022194,311391,"CENDIS, s.p.",komplexní zajištění kybernetické bezpečnosti za 05/2022,173756,2022-06-10,2022-06-22,5166,N2022450,
67981801,3632201433,4308697,AUTOCONT a.s.,"webhousing, virtual server Silver VMware, IP adresa za 05/2022",13841.19,2022-06-14,2022-06-30,5169,N2022451,
67981801,22007,7754094,Československá plavba labská a.s.,náklady na náhradní lůžkoviny - Hamburk,1977.20,2022-06-21,2022-06-22,5169,N2022452,
67981801,10583473,DE,TEPPER AUFZÜGE GmbH,"nouzové znovuzprovoznění výtahu v Peutestrasse 25, Hamburk",81889.22,2022-04-11,2022-06-22,5169,N2022453,
67981801,32591799,DE,Springer Fachmedia München GmbH,předplatné SUT Schifffahrt und Technik od 05/2022 - 03/2023,1612.52,2022-06-15,2022-06-22,5136,N2022454,
67981801,220212,29317282,"Montáže Hapla, s.r.o.","výroba kotvících prvků, křížových pacholat pro vyvázání plavidel - Petrov",7139,2022-06-01,2022-06-30,5169,N2022455,
67981801,223804,63676966,TDO Services s.r.o.,vypracování popisu stávajícícho stavu kybernetického/datovaného zabezpečení komunikačního systému LADVIS tvořeného sítí VHF a navugačním a protikolizním systémem AIS,26620,2022-06-15,2022-06-24,5169,N2022457,
67981801,1022104081,46358714,Louda Auto a.s.,vyvážení a uskladnění pneu,1708,2022-06-17,2022-06-24,5171,N2022459,
67981801,1022104089,46358714,Louda Auto a.s.,vyvážení a uskladnění pneu,1882,2022-06-17,2022-06-24,5171,N2022460,
67981801,2231101685,29048141,AUTO GOLDCAR a.s.,uskladnění pneu,592.90,2022-06-21,2022-06-24,5171,N2022461,
67981801,15220084,6149961,FairData Professionals a.s.,provoz a správa etické linky za 06/2022,7865,2022-06-23,2022-06-30,5169,N2022462,
67981801,1222188960,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 16.06.2021 - 22.06.2022 - 'U Pichla',44392.53,2022-06-23,2022-06-30,5154,N2022463,
67981801,202206,26089351,Meliorace České Budějovice spol. s r.o.,havarijní oprava zdvihu mostu - Hluboká nad Vltavou,37510,2022-05-31,2022-06-30,5171,N2022464,
67981801,2218,40058034,Ing. Richard Poul,"revize elektrozařízení - Dolní Zálezly, Libotenice, Nučnice",19598,2022-06-23,2022-06-30,5169,N2022465,
67981801,22021,18603645,Ing. Martina Suková,zpracování účetnictví za 05/2022,36300,2022-06-27,2022-06-30,5169,N2022466,
67981801,20220257,27945782,Prague Chauffeur Limusine s.r.o.,pronájem 3 parkovacích míst od 08.07.-08.08.2022,17700,2022-06-29,2022-07-13,5164,N2022467,
67981801,16220253,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web za 06/2022,7139,2022-06-30,2022-07-13,5169,N2022468,
67981801,9090033146,24738875,České Radiokomunikace a.s.,"nájemné, spotřeba el. energie a služby za 06/2022",40631.73,2022-06-30,2022-07-13,5164,N2022469,
67981801,9090033146,24738875,České Radiokomunikace a.s.,"nájemné, spotřeba el. energie a služby za 06/2022",3634.53,2022-06-30,2022-07-13,5154,N2022469,
67981801,9090033146,24738875,České Radiokomunikace a.s.,"nájemné, spotřeba el. energie a služby za 06/2022",24059.74,2022-06-30,2022-07-13,5168,N2022469,
67981801,1022104399,46358714,Louda Auto a.s.,"oprava závady motoru, oprava parkovacích senzorů, výměna pneu",26667,2022-06-29,2022-07-13,5171,N2022470,
67981801,9018676,3290140,JAWkamery.cz s.r.o.,internet za 07/2022 - Děčín,4500,2022-07-01,2022-07-13,5162,N2022471,
67981801,9018676,3290140,JAWkamery.cz s.r.o.,internet za 06/2022 - Děčín,4500,2022-06-30,2022-07-13,5162,N2022472,
67981801,9016868,28704011,JAW.cz s.r.o.,internet za 07/2022,7139,2022-07-01,2022-07-13,5162,N2022473,
67981801,67981801,6290914,Dotykačka ČR s.r.o.,"Dotykačka NAPLNO za 07/2022 - nábř. E. Beneše, Hluboká nad Vltavou, Petrov, Veselí nad Moravou",4307.60,2022-07-01,2022-07-14,5169,N2022474,
67981801,1002202847,15527107,"SONET, společnost s.r.o.","servisní paušál bezobslužného terminálu za 06/2022 - čerpací stanice Hluboká nad Vltavou, Veselí na Moravou",847,2022-07-01,2022-07-14,5169,N2022475,
67981801,9900228434,24738875,České Radiokomunikace a.s.,internet za 06/2022,5747.50,2022-07-01,2022-07-13,5162,N2022476,
67981801,100221874,49099451,"Severočeské vodovody a kanalizace, a.s.",nájemné za umístění zařízení RIS - III. Q 2022 - Hřensko,4997,2022-07-01,2022-07-13,5164,N2022477,
67981801,15220094,6149961,FairData Professionals a.s.,provoz a správa etické linky za 07-09/2022,23595,2022-07-01,2022-07-13,5169,N2022478,
67981801,20220949,29145121,Tender systems s.r.o.,elektronická evidence za 06/2022,2420,2022-07-07,2022-07-13,5169,N2022479,
67981801,200220069,27346471,"Labská plavební společnost, s.r.o.",zajištění posádky plavidla ZKMR Beskydy za 06/2022,73422.80,2022-07-07,2022-07-13,5169,N2022480,
67981801,67981801,65745418,Jiří Chalabala,internet za 06/2022 - Petrov,1210,2022-06-30,2022-07-18,5162,N2022481,
67981801,2502088324,28501861,Jablotron security a.s.,služby Bezpečnostního centra za 07-09/2022 - Hluboká nad Vltavou,1742,2022-07-07,2022-07-18,5169,N2022482,
67981801,3632201552,4308697,AUTOCONT a.s.,"webhousing, virtual server Silver VMware, IP adresa za 06/2022",13841.19,2022-07-07,2022-07-18,5169,N2022483,
67981801,20226,69817111,Karel Mayer,zajištění činností na servisním plavidle za 06/2022,42850,2022-07-07,2022-07-13,5169,N2022484,
67981801,62022,86681907,Karel Matys,zajištění činností na servisním plavidle za 06/2022,36450,2022-07-07,2022-07-13,5169,N2022485,
67981801,62022,65384784,Eduard Mlýnek,zajištění činností na servisním plavidle za 06/2022,34450,2022-07-07,2022-07-13,5169,N2022486,
67981801,1222192942,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 06/2022 - Uherské Hradiště,976.11,2022-07-07,2022-07-18,5154,N2022487,
67981801,1222192144,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 06/2022 - Petrov,18073.82,2022-07-07,2022-07-18,5154,N2022488,
67981801,1222192945,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 06/2022 - nábř. E. Beneše,170290.41,2022-07-07,2022-07-18,5154,N2022489,
67981801,1222192940,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 06/2022 - Hluboká nad Vltavou,7125.75,2022-07-07,2022-07-18,5154,N2022490,
67981801,1222192941,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 06/2022 - Veselí nad Moravou,10958.84,2022-07-07,2022-07-18,5154,N2022491,
67981801,1122019707,60193531,"ČEPRO, a.s.","benzín Natural, 95, motorová nafta - Hluboká nad Vltavou",565427.93,2022-05-30,2022-07-14,5156,N2022492,
67981801,5208691499,60193336,O2 Czech Republic a.s.,telekomunikace za 06/2022,42195.33,2022-06-30,2022-07-13,5162,N2022493,
67981801,202200992,6609775,Praha City Center s.r.o.,dofakturace indexace nájemného parking za 01-07/2022,4412.80,2022-07-08,2022-07-13,5164,N2022494,
67981801,2225901794,4084063,CETIN a.s.,nájemné za umístění zařízení v objektu za 06/2022,16723.48,2022-06-30,2022-07-13,5164,N2022495,
67981801,5208762722,60193336,O2 Czech Republic a.s.,internet za 06/2022,2296.58,2022-06-30,2022-07-13,5162,N2022496,
67981801,220100031,25151258,Koncept CB spol. s r.o.,"výkon činnosti správce stavby na díle 'Zvýšení ponorů na VVC, Oprava prohrábek po průchodu povodňových průtoků - Správce stavby' za 06/2022",72600,2022-07-04,2022-07-14,5169,N2022497,
67981801,220102573,26439395,První certifikační autorita a.s.,"certifikáty Twins za 06/2022, čipové karty, USB tokeny",2299,2022-06-30,2022-07-14,5169,N2022498,
67981801,220102573,26439395,První certifikační autorita a.s.,"certifikáty Twins za 06/2022, čipové karty, USB tokeny",4719,2022-06-30,2022-07-14,5139,N2022498,
67981801,2207003792,24715298,"MultiSport Benefit, s.r.o.",karty MultiSport za 07/2022,4440,2022-07-11,2022-07-14,5169,N2022500,
67981801,202200006,60358203,Eliyarti Jusanová,zpracování mezd za 06/2022,18150,2022-06-30,2022-07-14,5169,N2022501,
67981801,20220002,5136075,PUZA s.r.o.,výkon činnosti spráce přístavu Petrov za 06/2022,234014,2022-07-11,2022-07-18,5169,N2022502,
67981801,4310462772,3213595,Nej.cz s.r.o.,internetová konektivita za 07/2022 - nábř. E. Beneše,3993,2022-07-11,2022-07-26,5162,N2022509,
67981801,22054,7791143,Stavby Jetmar s.r.o.,oprava koles ZKMR Beskydy,22990,2022-07-12,2022-07-14,5171,N2022510,
67981801,2222032766,4084063,CETIN a.s.,internet za 06/2022,15536.40,2022-07-13,2022-07-14,5162,N2022511,
67981801,2522006033,28501861,Jablotron security a.s.,služby Bezpečnostního centra - výjezd zásahové jednotky - Hluboká nad Vltavou,1210,2022-07-11,2022-07-26,5169,N2022512,
67981801,4164050621,60193492,"Pražská plynárenská, a.s.",spotřeba el. energie za 06/2022 - Lužec nad Vltavou - mosty,17049.80,2022-07-12,2022-07-26,5154,N2022513,
67981801,322068,27095975,iWorks s.r.o.,služby za 06/2022,28435,2022-07-13,2022-07-15,5168,N2022514,
67981801,2226800269,70889953,"Povodí Vltavy, státní podnik",spotřeba el. energie za 01-06/2022 - zdvižný most Vraňany,34759.79,2022-07-12,2022-07-15,5154,N2022515,
67981801,202200945,9121129,Technika požární ochrany s.r.o.,kontrola a označení hasících přístrojů - Veselí nad Moravou,908,2022-07-11,2022-07-26,5169,N2022516,
67981801,22008,7754094,Československá plavba labská a.s.,výkon správy nemovitostí za 06/2022 - Hamburk,245220,2022-06-30,2022-07-14,5169,N2022518,
67981801,2156378,DE,ELMATIC GmbH,"oprava potrubí na Peutestrasse 25, Hamburk",14001.82,2022-07-06,2022-07-14,5171,N2022519,
67981801,7219721589,DE,Telekom Deutschland GmbH,internet za 07/2022 - Hamburk,1493.14,2022-07-08,2022-07-14,5162,N2022520,
67981801,4310462764,3213595,Nej.cz s.r.o.,internetová konektivita za 06/2022 - sídlo ŘVC,6897,2022-07-11,2022-07-18,5162,N2022521,
67981801,202204019,7254253,BIM Consulting s.r.o.,analýza architektury implementace BIM v poměrech ŘVC ČR,1191850,2022-05-13,2022-07-20,5166,N2022522,
67981801,2286030928,DE,Hamburger Wasserwerke GmbH,odvod děšťové vody od 01.07.2021-01.04.2022 - Hamburk,4707.51,2022-07-11,2022-07-18,5151,N2022523,
67981801,141915,DE,Nordlicht Energie-Firstcon GmbH,spotřeba el. energie za 01.07.2021-28.06.2022 - Hamburk,36684.89,2022-07-11,2022-07-18,5154,N2022524,
67981801,141915,DE,Nordlicht Energie-Firstcon GmbH,spotřeba el. energie za 01.07.2021-28.06.2022 - Hamburk,24189.61,2022-07-11,2022-07-19,5154,N2022524,
67981801,705258026,3327761,LANEX a.s.,plovoucí lano k záchranným kruhům,16288.05,2022-07-01,2022-07-20,5139,N2022525,
67981801,2022233,311391,"CENDIS, s.p.",poskytování služby výkonu funkce manažera kybernetické bezpečnosti za 06/2022,49852,2022-07-11,2022-07-20,5166,N2022526,
67981801,202241370,26224992,"UNICODE SYSTEMS, s.r.o.",provozní poplatky za 06/2022 - čerpací stanice Veselí nad Moravou,3025,2022-06-30,2022-07-26,5169,N2022527,
67981801,20220012,7042272,Mgr. Martina Kalmanová,ubytování v rámci pracovní cesty,1000,2022-06-28,2022-07-20,5173,N2022528,
67981801,20220724,64618358,"Česko-saské přístavy, s.r.o.",užívání přístavního území přístavu Děčín dle přílohy č. 2 Přístavního řádu za 06/2022 - ZKMR Beskydy,11495,2022-06-30,2022-07-20,5169,N2022529,
67981801,20220725,64618358,"Česko-saské přístavy, s.r.o.",spotřeba el. energie za 2. čtvrtletí 2022 - ZKMR Beskydy,6920.57,2022-06-30,2022-07-20,5154,N2022530,
67981801,22065172,45786259,NESS Czech s.r.o.,uveřejnění formuláře v elektronické podobě za 06/2022,2032.80,2022-07-19,2022-07-26,5169,N2022532,
67981801,202201021,6609775,Praha City Center s.r.o.,nájemné parking za 08/2022,20330.95,2022-07-15,2022-07-26,5164,N2022533,
67981801,202201028,6609775,Praha City Center s.r.o.,provozní náklady parking za 08/2022,4235,2022-07-15,2022-07-26,5169,N2022534,
67981801,2022369,42745187,Petr Furka,Mobilní klimatizace DOMO DO324A - 2 ks,25738,2022-07-19,2022-07-26,5137,N2022535,
67981801,9555288005,DE,TÜV NORD Systems GmbH,"technická certifikace výtahu Peutestrasse25, Hamburk",5023.06,2022-07-12,2022-07-21,5169,N2022536,
67981801,20220747,64618358,"Česko-saské přístavy, s.r.o.",spotřeba el. energie za 2. čtvrtletí 2022 - ZKMR Beskydy,361.08,2022-06-30,2022-07-26,5154,N2022538,
67981801,2022000634,63622777,"JUDr. Jindřich Vítek, advokát",právní služby za 06/2022 ve věci 'PS - účast společnosti Metrostav a.s. ve veřejných azkázkách (v návaznosti na rozsudek Vrchního soudu v Praze)',29040,2022-07-04,2022-07-26,5166,N2022540,
67981801,2272,409316,TRADE CENTRE PRAHA a.s.,"vodné a stočné - záloha, paušální náklad na elektřinu za 06/2022 - servisní plavidlo",2000,2022-06-20,2022-07-26,5151,N2022541,
67981801,2272,409316,TRADE CENTRE PRAHA a.s.,"vodné a stočné - záloha, paušální náklad na elektřinu za 06/2022 - servisní plavidlo",484,2022-06-20,2022-07-26,5154,N2022541,
67981801,2272,409316,TRADE CENTRE PRAHA a.s.,"vodné a stočné - záloha, paušální náklad na elektřinu za 07/2022 - servisní plavidlo",2000,2022-07-01,2022-07-26,5154,N2022542,
